#timestamp,LO_Frequency,Hit 
1500138015.1,286040351.0,N
1500138016.0,286040351.0,N
1500138035.8,286040351.1,N
1500138055.6,286040351.5,N
1500138075.5,286040351.4,N
1500138095.3,286040351.3,N
1500138115.2,286040351.0,N
1500138135.9,286040348.5,N
1500138155.7,286040348.4,N
1500138175.6,286040350.8,N
1500138195.4,286040350.9,N
1500138215.2,286040350.7,N
1500138235.1,286040352.6,N
1500138236.0,286040352.6,N
1500138255.8,286040352.9,N
1500138275.7,286040352.6,N
1500138295.5,286040353.0,N
1500138315.3,286040351.7,N
1500138335.2,286040351.8,N
1500138355.0,286040352.6,N
1500138355.9,286040352.6,N
1500138375.8,286040350.0,N
1500138395.6,286040351.6,N
1500138415.4,286040354.5,N
1500138435.3,286040351.7,N
1500138455.1,286040354.2,N
1500138475.8,286040353.7,N
1500138495.7,286040353.3,N
1500138515.5,286040356.6,N
1500138535.4,286040357.3,N
1500138555.2,286040355.7,N
1500138575.0,286040355.7,N
1500138575.9,286040355.7,N
1500138595.8,286040357.8,N
1500138615.6,286040357.9,N
1500138635.4,286040358.6,N
1500138655.3,286040358.0,N
1500138675.1,286040359.5,N
1500138695.9,286040359.5,N
1500138715.7,286040357.4,N
1500138735.5,286040358.9,N
1500138755.4,286040355.2,N
1500138775.2,286040357.8,N
1500138795.0,286040355.2,N
1500138796.0,286040355.2,N
1500138815.8,286040357.7,N
1500138835.6,286040357.4,N
1500138855.5,286040357.8,N
1500138875.3,286040356.2,N
1500138895.1,286040355.5,N
1500138915.9,286040356.7,N
1500138935.7,286040355.2,N
1500138955.6,286040356.1,N
1500138975.4,286040355.6,N
1500138995.2,286040359.1,N
1500139015.1,286040360.2,N
1500139016.0,286040360.2,N
1500139035.8,286040358.0,N
1500139055.6,286040358.1,N
1500139075.5,286040358.9,N
1500139095.3,286040356.7,N
1500139115.2,286040357.6,N
1500139135.9,286040357.7,N
1500139155.7,286040357.1,N
1500139175.6,286040354.8,N
1500139195.4,286040356.9,N
1500139215.2,286040357.6,N
1500139235.1,286040357.2,N
1500139236.0,286040357.2,N
1500139255.8,286040356.6,N
1500139275.7,286040358.5,N
1500139295.5,286040360.7,N
1500139315.3,286040360.8,N
1500139335.2,286040359.8,N
1500139355.0,286040361.0,N
1500139355.9,286040361.0,N
1500139375.8,286040361.0,N
1500139395.6,286040358.8,N
1500139415.4,286040357.2,N
1500139435.3,286040356.8,N
1500139455.1,286040359.3,N
1500139475.8,286040359.1,N
1500139495.7,286040359.0,N
1500139515.5,286040361.1,N
1500139535.4,286040359.9,N
1500139555.2,286040359.6,N
1500139575.0,286040360.1,N
1500139575.9,286040360.1,N
1500139595.8,286040362.1,N
1500139615.6,286040361.9,N
1500139635.5,286040362.2,N
1500139655.3,286040360.6,N
1500139675.1,286040360.7,N
1500139695.9,286040362.1,N
1500139715.7,286040359.9,N
1500139735.5,286040358.0,N
1500139755.4,286040362.6,N
1500139775.2,286040361.7,N
1500139795.1,286040364.3,N
1500139826.0,286040359.9,Y
1500139835.0,286043022.4,N
1500139835.9,286043022.4,N
1500139855.8,286046999.8,N
1500139875.6,286046999.9,N
1500139895.4,286047001.0,N
1500139915.3,286047002.8,N
1500139935.1,286047000.5,N
1500139955.8,286046999.1,N
1500139975.7,286046999.2,N
1500139995.5,286046999.1,N
1500140015.4,286046998.8,N
1500140035.2,286046999.5,N
1500140055.0,286046998.4,N
1500140055.9,286046998.4,N
1500140075.8,286046999.0,N
1500140095.6,286047002.2,N
1500140115.4,286047000.3,N
1500140135.3,286047000.6,N
1500140155.1,286046999.7,N
1500140175.9,286047002.3,N
1500140195.7,286047002.1,N
1500140215.5,286047001.9,N
1500140235.4,286047005.6,N
1500140255.2,286047004.1,N
1500140275.0,286047003.1,N
1500140276.0,286047003.1,N
1500140295.8,286047004.1,N
1500140315.6,286047003.2,N
1500140335.5,286047005.5,N
1500140355.3,286047006.0,N
1500140375.1,286047004.3,N
1500140395.9,286047002.1,N
1500140415.7,286047002.1,N
1500140435.6,286047002.3,N
1500140455.4,286047002.6,N
1500140475.2,286047001.9,N
1500140495.1,286047006.0,N
1500140496.0,286047006.0,N
1500140515.8,286047004.8,N
1500140535.6,286047003.6,N
1500140555.5,286047006.0,N
1500140575.3,286047003.2,N
1500140595.2,286047002.5,N
1500140615.9,286047001.5,N
1500140635.7,286047003.5,N
1500140655.6,286047003.4,N
1500140675.4,286047004.4,N
1500140695.2,286047003.5,N
1500140715.1,286047001.8,N
1500140716.0,286047001.8,N
1500140735.8,286047002.3,N
1500140755.7,286046999.7,N
1500140775.5,286046999.9,N
1500140795.3,286047002.8,N
1500140815.2,286047000.6,N
1500140835.0,286047000.0,N
1500140835.9,286047000.0,N
1500140855.8,286047001.0,N
1500140875.6,286047002.1,N
1500140895.4,286047001.5,N
1500140915.3,286047001.2,N
1500140935.1,286047000.7,N
1500140955.9,286046998.9,N
1500140975.7,286046998.5,N
1500140995.5,286047003.9,N
1500141015.4,286047002.5,N
1500141035.2,286047004.3,N
1500141055.0,286047005.6,N
1500141055.9,286047005.6,N
1500141075.8,286047002.9,N
1500141095.6,286047002.1,N
1500141115.5,286047002.1,N
1500141135.3,286047000.8,N
1500141155.1,286046998.1,N
1500141175.9,286046999.9,N
1500141195.7,286047002.2,N
1500141215.6,286047002.4,N
1500141235.4,286047000.5,N
1500141255.2,286047000.4,N
1500141275.1,286047002.4,N
1500141276.0,286047002.4,N
1500141295.8,286047011.9,N
1500141315.7,286047002.5,N
1500141335.5,286047004.4,N
1500141355.3,286047003.9,N
1500141375.2,286047001.9,N
1500141395.9,286047003.0,N
1500141415.7,286047000.5,N
1500141435.6,286047001.0,N
1500141455.4,286047002.4,N
1500141475.3,286047001.0,N
1500141495.1,286046998.6,N
1500141496.0,286046998.6,N
1500141515.8,286047000.0,N
1500141535.7,286046998.7,N
1500141555.5,286046998.3,N
1500141575.3,286047000.1,N
1500141595.2,286047000.2,N
