#timestamp,LO_Frequency,Hit 
1500080415.8,286047011.3,N
1500080435.7,286047013.2,N
1500080455.5,286047012.9,N
1500080475.3,286047013.8,N
1500080495.2,286047012.5,N
1500080515.0,286047013.1,N
1500080515.9,286047013.1,N
1500080535.8,286047013.9,N
1500080555.6,286047011.0,N
1500080575.4,286047011.3,N
1500080595.3,286047013.3,N
1500080615.1,286047015.1,N
1500080635.8,286047015.5,N
1500080655.7,286047016.9,N
1500080675.5,286047016.9,N
1500080695.4,286047014.5,N
1500080715.2,286047015.5,N
1500080735.0,286047012.8,N
1500080735.9,286047012.8,N
1500080755.8,286047012.8,N
1500080775.6,286047014.1,N
1500080795.4,286047017.1,N
1500080815.3,286047017.8,N
1500080835.1,286047017.1,N
1500080855.9,286047017.0,N
1500080875.7,286047014.1,N
1500080895.5,286047016.8,N
1500080915.4,286047017.2,N
1500080935.2,286047015.7,N
1500080955.1,286047016.6,N
1500080956.0,286047016.6,N
1500080975.8,286047015.4,N
1500080995.6,286047013.3,N
1500081015.5,286047012.6,N
1500081035.3,286047015.2,N
1500081055.1,286047012.8,N
1500081075.9,286047015.0,N
1500081095.7,286047015.8,N
1500081115.6,286047018.4,N
1500081135.4,286047014.5,N
1500081155.2,286047012.6,N
1500081175.1,286047012.5,N
1500081176.0,286047012.5,N
1500081195.8,286047013.1,N
1500081215.7,286047016.8,N
1500081235.5,286047015.0,N
1500081255.3,286047012.9,N
1500081275.2,286047013.5,N
1500081295.0,286047012.8,N
1500081295.9,286047012.8,N
1500081315.7,286047014.1,N
1500081335.6,286047018.4,N
1500081355.4,286047017.7,N
1500081375.3,286047019.2,N
1500081395.1,286047019.3,N
1500081396.0,286047019.3,N
1500081415.8,286047685.4,N
1500081435.7,286047020.3,N
1500081455.5,286047018.9,N
1500081475.4,286047019.4,N
1500081495.2,286047017.5,N
1500081515.0,286047017.8,N
1500081515.9,286047017.8,N
1500081535.8,286047020.1,N
1500081555.6,286047019.8,N
1500081575.4,286047019.4,N
1500081595.3,286047021.8,N
1500081615.1,286047023.2,N
1500081635.9,286047021.5,N
1500081655.7,286047021.5,N
1500081675.5,286047019.6,N
1500081695.4,286047018.2,N
1500081715.2,286047021.5,N
1500081735.1,286047019.4,N
1500081736.0,286047019.4,N
1500081755.8,286047019.4,N
1500081775.6,286047020.9,N
1500081795.5,286047020.2,N
1500081815.3,286047017.3,N
1500081835.1,286047017.5,N
1500081855.9,286047020.1,N
1500081875.7,286047020.2,N
1500081895.6,286047015.8,N
1500081915.4,286047018.7,N
1500081935.2,286047019.8,N
1500081955.1,286047018.0,N
1500081956.0,286047018.0,N
1500081975.8,286047016.2,N
1500081995.7,286047018.7,N
1500082015.5,286047016.4,N
1500082035.3,286047017.9,N
1500082055.2,286047016.0,N
1500082075.9,286047015.7,N
1500082095.7,286047021.8,N
1500082115.6,286047019.0,N
1500082135.4,286047020.1,N
1500082155.3,286047018.8,N
1500082175.1,286047020.2,N
1500082176.0,286047020.2,N
1500082195.8,286047019.4,N
1500082215.7,286047020.6,N
1500082235.5,286047025.2,N
1500082255.3,286047021.9,N
1500082275.2,286047021.6,N
1500082295.0,286047019.5,N
1500082295.9,286047019.5,N
1500082315.8,286047019.0,N
1500082335.6,286047023.5,N
1500082355.4,286047021.1,N
1500082375.3,286047021.4,N
1500082395.1,286047022.6,N
1500082415.8,286047022.8,N
1500082435.7,286047020.9,N
1500082455.5,286047020.8,N
1500082475.4,286047023.0,N
1500082495.2,286047021.3,N
1500082515.0,286047019.1,N
1500082515.9,286047019.1,N
1500082535.8,286047023.5,N
1500082555.6,286047020.6,N
1500082575.5,286047019.1,N
1500082595.3,286047018.0,N
1500082615.1,286047021.6,N
1500082635.9,286047020.7,N
1500082655.7,286047020.8,N
1500082675.5,286047018.6,N
1500082695.4,286047018.4,N
1500082715.2,286047019.7,N
1500082735.1,286047019.0,N
1500082736.0,286047019.0,N
1500082755.8,286047017.7,N
1500082775.6,286047018.5,N
1500082795.5,286047019.5,N
1500082815.3,286047019.4,N
1500082835.2,286047021.6,N
1500082855.9,286047023.3,N
1500082875.7,286047020.8,N
1500082895.6,286047019.1,N
1500082915.4,286047021.5,N
1500082935.2,286047021.8,N
1500082955.1,286047022.0,N
1500082956.0,286047022.0,N
1500082975.8,286047021.7,N
1500082995.7,286047022.9,N
1500083015.5,286047025.1,N
1500083035.3,286047020.6,N
1500083055.2,286047018.9,N
1500083075.0,286047021.7,N
1500083075.9,286047021.7,N
1500083095.8,286047018.9,N
1500083145.6,286047021.6,Y
1500083155.5,286047013.5,N
1500083175.4,286047000.3,N
1500083195.2,286046999.4,N
1500083215.0,286047001.2,N
1500083215.9,286047001.2,N
1500083235.8,286046999.3,N
1500083255.6,286046997.1,N
1500083275.5,286046998.3,N
1500083295.3,286046999.2,N
1500083315.1,286046999.6,N
1500083335.9,286046996.5,N
1500083355.7,286046997.1,N
1500083375.5,286046995.3,N
1500083395.4,286046995.2,N
1500083415.2,286046999.1,N
1500083435.1,286047000.5,N
1500083436.0,286047000.5,N
1500083455.8,286046996.6,N
1500083475.6,286046998.6,N
1500083495.5,286047000.9,N
1500083515.3,286046998.7,N
1500083535.2,286046999.6,N
1500083555.9,286046999.6,N
1500083575.7,286047011.9,N
1500083595.6,286046998.6,N
1500083615.4,286046997.4,N
1500083635.2,286046995.1,N
1500083655.1,286046996.0,N
1500083656.0,286046996.0,N
1500083675.8,286046996.0,N
1500083695.7,286046995.5,N
1500083715.5,286046993.4,N
1500083735.2,286046993.8,N
1500083755.0,286046995.9,N
1500083785.9,286046993.7,Y
1500083795.9,286046997.4,N
1500083815.7,286047000.1,N
1500083835.5,286046999.9,N
1500083855.4,286047000.0,N
1500083875.2,286047000.9,N
1500083895.0,286047011.9,N
1500083896.0,286047001.2,N
1500083915.8,286047000.8,N
1500083935.6,286047000.9,N
1500083955.5,286047000.4,N
1500083975.3,286046998.2,N
1500083995.1,286046998.2,N
