# file name; noise; peak f.; mag.; duration
20210106050000708_FLZ-R0_snap.fits;11.0913;26528.3;9.93163;0
20210106050100782_FLZ-R0_snap.fits;12.4993;26513.7;10.1078;0
20210106050200857_FLZ-R0_snap.fits;11.4793;26449.2;9.11099;0
20210106050315268_FLZ-R0_met.fits;11.7013;26535.6;95.2409;0.341333
20210106050341892_FLZ-R0_met.fits;12.0522;26521;117.994;0.512
20210106050300932_FLZ-R0_snap.fits;11.2573;26522.5;11.7072;0
20210106050401006_FLZ-R0_snap.fits;11.0263;26460.9;12.6856;0
20210106050501081_FLZ-R0_snap.fits;11.1553;26528.3;11.7766;0
20210106050601156_FLZ-R0_snap.fits;11.7251;26540;10.0963;0
20210106050707033_FLZ-R0_met.fits;28.4419;26544.4;105.43;0.341333
20210106050701230_FLZ-R0_snap.fits;9.84683;26465.3;9.11562;0
20210106050844654_FLZ-R0_met.fits;11.779;26535.6;149.701;0.341333
20210106050801305_FLZ-R0_snap.fits;13.1028;26480;9.19837;0
20210106050901380_FLZ-R0_snap.fits;10.8002;26496.1;12.5733;0
20210106051001454_FLZ-R0_snap.fits;12.0836;26540;9.77881;0
20210106051101529_FLZ-R0_snap.fits;10.7145;26460.9;9.16528;0
20210106051201604_FLZ-R0_snap.fits;11.6442;26481.4;11.0528;0
20210106051301678_FLZ-R0_snap.fits;13.9155;26474.1;8.95051;0
20210106051401753_FLZ-R0_snap.fits;10.3195;26519.5;12.3222;0
20210106051501828_FLZ-R0_snap.fits;10.9246;26456.5;10.6039;0
20210106051601902_FLZ-R0_snap.fits;12.1576;26518.1;10.5462;0
20210106051701977_FLZ-R0_snap.fits;11.9685;26449.2;10.5842;0
20210106051802052_FLZ-R0_snap.fits;9.61397;26543;8.31253;0
20210106051902126_FLZ-R0_snap.fits;12.6232;26516.6;8.07978;0
20210106052002201_FLZ-R0_snap.fits;14.2214;26487.3;10.339;0
20210106052102276_FLZ-R0_snap.fits;11.6573;26544.4;11.4537;0
20210106052211396_FLZ-R0_met.fits;12.4783;26544.4;38.9441;0.170667
20210106052202350_FLZ-R0_snap.fits;11.6515;26456.5;10.828;0
20210106052339118_FLZ-R0_met.fits;13.2194;26538.6;49.8339;0.682667
20210106052302425_FLZ-R0_snap.fits;9.9802;26449.2;8.93271;0
20210106052402500_FLZ-R0_snap.fits;10.1039;26543;9.88234;0
20210106052521689_FLZ-R0_met.fits;10.2595;26458;22.3822;1.19467
20210106052502574_FLZ-R0_snap.fits;11.2467;26458;9.8174;0
20210106052655385_FLZ-R0_met.fits;10.9308;26547.4;46.9032;0.341333
20210106052602649_FLZ-R0_snap.fits;12.1152;26491.7;9.48412;0
20210106052702724_FLZ-R0_snap.fits;12.858;26469.7;9.37048;0
20210106052802798_FLZ-R0_snap.fits;13.379;26531.2;11.6927;0
20210106052902873_FLZ-R0_snap.fits;11.7414;26521;8.50956;0
20210106053028036_FLZ-R0_met.fits;9.48486;26521;33.2266;0.341333
20210106053002948_FLZ-R0_snap.fits;11.5984;26538.6;9.38848;0
20210106053103022_FLZ-R0_snap.fits;14.6035;26513.7;9.305;0
20210106053203097_FLZ-R0_snap.fits;11.925;26523.9;9.46634;0
20210106053321433_FLZ-R0_met.fits;11.3789;26502;44.1072;0.170667
20210106053303172_FLZ-R0_snap.fits;11.1813;26528.3;8.08655;0
20210106053403246_FLZ-R0_snap.fits;10.8577;26452.1;11.3927;0
20210106053525849_FLZ-R0_met.fits;11.8344;26535.6;54.1532;0.341333
20210106053503321_FLZ-R0_snap.fits;12.4743;26515.1;12.6183;0
20210106053628142_FLZ-R0_met.fits;12.3905;26499;28.0062;0.170667
20210106053603396_FLZ-R0_snap.fits;11.7301;26541.5;11.715;0
20210106053703470_FLZ-R0_snap.fits;10.6915;26516.6;9.9552;0
20210106053803545_FLZ-R0_snap.fits;11.5397;26459.5;9.31772;0
20210106053903620_FLZ-R0_snap.fits;14.0929;26504.9;11.4888;0
20210106054003694_FLZ-R0_snap.fits;12.0831;26512.2;13.0252;0
20210106054103769_FLZ-R0_snap.fits;11.3844;26507.8;11.0267;0
20210106054203844_FLZ-R0_snap.fits;13.7129;26547.4;9.9195;0
20210106054303918_FLZ-R0_snap.fits;11.7024;26487.3;11.7222;0
20210106054403993_FLZ-R0_snap.fits;11.5332;26529.8;11.4018;0
20210106054504238_FLZ-R0_met.fits;9.14779;26521;18.8187;0.170667
20210106054504068_FLZ-R0_snap.fits;11.3471;26456.5;9.35314;0
20210106054604142_FLZ-R0_snap.fits;11.1916;26460.9;11.8144;0
20210106054704217_FLZ-R0_snap.fits;9.81401;26507.8;9.24406;0
20210106054804292_FLZ-R0_snap.fits;12.8558;26458;10.6377;0
20210106054910852_FLZ-R0_met.fits;10.3915;26507.8;51.5833;0.170667
20210106054904366_FLZ-R0_snap.fits;13.1189;26519.5;8.51282;0
20210106055004441_FLZ-R0_snap.fits;12.1346;26460.9;8.01753;0
20210106055104516_FLZ-R0_snap.fits;13.5868;26540;10.3032;0
20210106055204590_FLZ-R0_snap.fits;11.6238;26496.1;10.5401;0
20210106055304665_FLZ-R0_snap.fits;12.4198;26488.8;12.7813;0
20210106055437678_FLZ-R0_met.fits;10.0162;26541.5;46.2086;1.36533
20210106055404740_FLZ-R0_snap.fits;13.2617;26496.1;9.78119;0
20210106055504814_FLZ-R0_snap.fits;11.2226;26503.4;12.3855;0
20210106055604889_FLZ-R0_snap.fits;9.86262;26513.7;11.2052;0
20210106055704964_FLZ-R0_snap.fits;11.6231;26529.8;8.09353;0
20210106055805038_FLZ-R0_snap.fits;12.6846;26480;10.8224;0
20210106055905113_FLZ-R0_snap.fits;12.7727;26535.6;12.2628;0
