# file name; noise; peak f.; mag.; duration
20210106060027204_FLZ-R0_met.fits;10.7;26490.2;23.8806;0.170667
20210106060005188_FLZ-R0_snap.fits;12.1505;26503.4;9.35212;0
20210106060105262_FLZ-R0_snap.fits;9.49174;26523.9;9.41657;0
20210106060205337_FLZ-R0_snap.fits;11.7482;26503.4;10.658;0
20210106060354393_FLZ-R0_met.fits;11.3869;26521;73.6058;1.36533
20210106060305412_FLZ-R0_snap.fits;11.4582;26469.7;10.1511;0
20210106060405486_FLZ-R0_snap.fits;13.1319;26521;10.6749;0
20210106060505561_FLZ-R0_snap.fits;11.7079;26475.6;10.8517;0
20210106060605636_FLZ-R0_snap.fits;11.3324;26494.6;11.1878;0
20210106060705710_FLZ-R0_snap.fits;9.37944;26487.3;10.7497;0
20210106060812612_FLZ-R0_met.fits;11.6229;26543;25.6389;0.170667
20210106060805785_FLZ-R0_snap.fits;12.7185;26544.4;11.9173;0
20210106060905860_FLZ-R0_snap.fits;11.8685;26452.1;11.2449;0
20210106061005934_FLZ-R0_snap.fits;12.3577;26522.5;9.75385;0
20210106061106009_FLZ-R0_snap.fits;11.646;26500.5;11.332;0
20210106061232708_FLZ-R0_met.fits;10.1299;26509.3;59.8596;0.512
20210106061206084_FLZ-R0_snap.fits;10.6444;26529.8;10.2502;0
20210106061306158_FLZ-R0_snap.fits;11.5777;26490.2;9.19153;0
20210106061406233_FLZ-R0_snap.fits;11.2139;26455.1;7.04806;0
20210106061506308_FLZ-R0_snap.fits;11.68;26466.8;10.8741;0
20210106061606382_FLZ-R0_snap.fits;13.888;26523.9;8.04651;0
20210106061706457_FLZ-R0_snap.fits;12.3121;26544.4;12.3493;0
20210106061806532_FLZ-R0_snap.fits;12.1312;26540;11.017;0
20210106061906606_FLZ-R0_snap.fits;11.9812;26510.7;10.4252;0
20210106062059758_FLZ-R0_met.fits;10.6767;26513.7;34.016;0.170667
20210106062006681_FLZ-R0_snap.fits;11.3756;26488.8;12.0032;0
20210106062106756_FLZ-R0_snap.fits;12.0527;26491.7;9.67813;0
20210106062206830_FLZ-R0_snap.fits;12.941;26529.8;8.71737;0
20210106062306905_FLZ-R0_snap.fits;10.5341;26528.3;10.9928;0
20210106062406980_FLZ-R0_snap.fits;9.82913;26518.1;9.814;0
20210106062507054_FLZ-R0_snap.fits;11.9087;26545.9;10.4779;0
20210106062656281_FLZ-R0_met.fits;10.6109;26518.1;34.1565;0.512
20210106062607129_FLZ-R0_snap.fits;11.3408;26529.8;12.1878;0
20210106062707204_FLZ-R0_snap.fits;10.556;26532.7;12.5226;0
20210106062807278_FLZ-R0_snap.fits;11.4777;26515.1;14.2804;0
20210106062907353_FLZ-R0_snap.fits;11.2622;26525.4;7.97633;0
20210106063007428_FLZ-R0_snap.fits;11.5936;26472.7;11.8205;0
20210106063107502_FLZ-R0_snap.fits;12.2775;26545.9;10.5234;0
20210106063207577_FLZ-R0_snap.fits;10.9336;26509.3;9.57192;0
20210106063307652_FLZ-R0_snap.fits;12.6307;26488.8;11.285;0
20210106063407726_FLZ-R0_snap.fits;11.2766;26458;11.618;0
20210106063512238_FLZ-R0_met.fits;14.529;26509.3;32.3665;0.512
20210106063507801_FLZ-R0_snap.fits;11.1193;26535.6;11.1845;0
20210106063607876_FLZ-R0_snap.fits;12.8602;26547.4;12.8249;0
20210106063744644_FLZ-R0_met.fits;12.2368;26534.2;27.7382;4.77867
20210106063707950_FLZ-R0_snap.fits;11.5391;26484.4;10.2973;0
20210106063808025_FLZ-R0_snap.fits;8.56989;26541.5;9.43397;0
20210106063908100_FLZ-R0_snap.fits;9.99101;26475.6;9.19453;0
20210106064008174_FLZ-R0_snap.fits;11.2514;26529.8;12.4072;0
20210106064127705_FLZ-R0_met.fits;10.3713;26535.6;35.6185;0.682667
20210106064108249_FLZ-R0_snap.fits;13.1252;26484.4;10.4166;0
20210106064212249_FLZ-R0_met.fits;9.51796;26519.5;24.8026;0.170667
20210106064208324_FLZ-R0_snap.fits;12.4613;26507.8;9.76668;0
20210106064308398_FLZ-R0_snap.fits;11.9601;26487.3;8.57895;0
20210106064408473_FLZ-R0_snap.fits;11.0818;26449.2;9.26446;0
20210106064508548_FLZ-R0_snap.fits;12.1582;26518.1;12.8571;0
20210106064608622_FLZ-R0_snap.fits;11.4861;26456.5;10.2161;0
20210106064708697_FLZ-R0_snap.fits;9.81351;26478.5;10.926;0
20210106064808772_FLZ-R0_snap.fits;11.9851;26487.3;9.90047;0
20210106064908846_FLZ-R0_snap.fits;10.4394;26487.3;12.3003;0
20210106065008921_FLZ-R0_snap.fits;13.3001;26485.8;9.96996;0
20210106065108996_FLZ-R0_snap.fits;12.7206;26529.8;10.0055;0
20210106065209070_FLZ-R0_snap.fits;11.844;26518.1;9.24475;0
20210106065309145_FLZ-R0_snap.fits;10.7333;26532.7;8.81473;0
20210106065409220_FLZ-R0_snap.fits;12.2942;26497.6;8.60074;0
20210106065509294_FLZ-R0_snap.fits;9.0793;26459.5;10.2274;0
20210106065609369_FLZ-R0_snap.fits;11.7325;26472.7;9.10964;0
20210106065745796_FLZ-R0_met.fits;12.3302;26547.4;69.5005;0.170667
20210106065709444_FLZ-R0_snap.fits;12.7008;26504.9;13.4548;0
20210106065809518_FLZ-R0_snap.fits;12.194;26538.6;12.968;0
20210106065909593_FLZ-R0_snap.fits;11.6359;26462.4;9.80055;0
