# file name; noise; peak f.; mag.; duration
20210106230021273_FLZ-R0_snap.fits;11.8176;26509.3;7.11083;0
20210106230204014_FLZ-R0_met.fits;10.7023;26502;21.4856;0.341333
20210106230121348_FLZ-R0_snap.fits;12.4267;26507.8;9.06116;0
20210106230221422_FLZ-R0_snap.fits;9.5481;26475.6;11.0756;0
20210106230321497_FLZ-R0_snap.fits;13.3682;26460.9;8.88318;0
20210106230421572_FLZ-R0_snap.fits;10.3359;26449.2;8.91444;0
20210106230521646_FLZ-R0_snap.fits;11.0457;26525.4;8.73528;0
20210106230621721_FLZ-R0_snap.fits;12.4082;26547.4;9.87352;0
20210106230721796_FLZ-R0_snap.fits;11.2222;26543;11.6494;0
20210106230821870_FLZ-R0_snap.fits;11.3926;26497.6;11.85;0
20210106230921945_FLZ-R0_snap.fits;11.8336;26469.7;9.10487;0
20210106231022020_FLZ-R0_snap.fits;10.2399;26509.3;9.61723;0
20210106231144110_FLZ-R0_met.fits;12.925;26481.4;32.4581;0.341333
20210106231204420_FLZ-R0_met.fits;10.6216;26519.5;35.0126;0.341333
20210106231122094_FLZ-R0_snap.fits;11.2477;26537.1;10.995;0
20210106231222169_FLZ-R0_snap.fits;10.9591;26456.5;10.5909;0
20210106231322244_FLZ-R0_snap.fits;11.4207;26525.4;9.21099;0
20210106231422318_FLZ-R0_snap.fits;10.9589;26497.6;10.2143;0
20210106231522393_FLZ-R0_snap.fits;10.9264;26469.7;9.89749;0
20210106231622468_FLZ-R0_snap.fits;10.2012;26480;10.5246;0
20210106231722542_FLZ-R0_snap.fits;10.3959;26538.6;8.77871;0
20210106231822617_FLZ-R0_snap.fits;11.5031;26544.4;9.48921;0
20210106231922692_FLZ-R0_snap.fits;9.00863;26543;10.2797;0
20210106232022766_FLZ-R0_snap.fits;11.8348;26512.2;9.98747;0
20210106232122841_FLZ-R0_snap.fits;10.0807;26459.5;11.1935;0
20210106232222916_FLZ-R0_snap.fits;12.4417;26471.2;10.5711;0
20210106232323673_FLZ-R0_met.fits;11.5349;26519.5;38.9146;0.341333
20210106232322990_FLZ-R0_snap.fits;9.71311;26529.8;9.14002;0
20210106232423065_FLZ-R0_snap.fits;11.5971;26472.7;10.8243;0
20210106232554713_FLZ-R0_met.fits;12.268;26522.5;29.2838;0.170667
20210106232523140_FLZ-R0_snap.fits;10.6362;26480;11.2244;0
20210106232623214_FLZ-R0_snap.fits;9.42599;26458;11.7484;0
20210106232725678_FLZ-R0_met.fits;9.1804;26503.4;23.0612;0.170667
20210106232723289_FLZ-R0_snap.fits;11.0385;26545.9;9.11889;0
20210106232832068_FLZ-R0_met.fits;9.21076;26459.5;19.3624;0.170667
20210106232823364_FLZ-R0_snap.fits;11.7318;26491.7;7.05056;0
20210106233000814_FLZ-R0_met.fits;12.3001;26547.4;24.6211;0.170667
20210106232923438_FLZ-R0_snap.fits;12.1926;26518.1;10.3421;0
20210106233023513_FLZ-R0_snap.fits;10.8597;26532.7;10.3513;0
20210106233123588_FLZ-R0_snap.fits;9.73969;26466.8;9.41445;0
20210106233223662_FLZ-R0_snap.fits;11.5192;26513.7;9.49512;0
20210106233323737_FLZ-R0_snap.fits;11.2782;26532.7;11.0926;0
20210106233428590_FLZ-R0_met.fits;10.2188;26487.3;26.5957;0.170667
20210106233423812_FLZ-R0_snap.fits;12.4773;26453.6;9.72667;0
20210106233600750_FLZ-R0_met.fits;11.8133;26534.2;23.8675;0.341333
20210106233523886_FLZ-R0_snap.fits;11.9108;26531.2;9.83488;0
20210106233623961_FLZ-R0_snap.fits;11.8867;26468.3;8.45815;0
20210106233724036_FLZ-R0_snap.fits;10.8931;26509.3;9.02692;0
20210106233821038_FLZ-R0_met.fits;12.2018;26516.6;52.6357;0.682667
20210106233824110_FLZ-R0_snap.fits;9.95441;26487.3;10.5927;0
20210106233924185_FLZ-R0_snap.fits;10.3964;26485.8;7.97624;0
20210106234024260_FLZ-R0_snap.fits;11.0098;26466.8;9.7581;0
20210106234124334_FLZ-R0_snap.fits;11.82;26458;9.03248;0
20210106234224409_FLZ-R0_snap.fits;11.6243;26502;8.68663;0
20210106234405956_FLZ-R0_met.fits;10.1272;26504.9;21.2443;0.170667
20210106234324484_FLZ-R0_snap.fits;11.8476;26484.4;10.8703;0
20210106234424558_FLZ-R0_snap.fits;11.4119;26537.1;9.23475;0
20210106234524633_FLZ-R0_snap.fits;11.2581;26537.1;12.2023;0
20210106234624708_FLZ-R0_snap.fits;10.1943;26509.3;9.10039;0
20210106234724782_FLZ-R0_snap.fits;9.67283;26545.9;10.8321;0
20210106234824857_FLZ-R0_snap.fits;10.4845;26487.3;12.9524;0
20210106234924932_FLZ-R0_snap.fits;10.4542;26547.4;10.0434;0
20210106235025006_FLZ-R0_snap.fits;12.0412;26493.2;7.17422;0
20210106235125081_FLZ-R0_snap.fits;11.2241;26534.2;11.0795;0
20210106235225156_FLZ-R0_snap.fits;10.7294;26510.7;9.36872;0
20210106235325230_FLZ-R0_snap.fits;9.58415;26465.3;11.256;0
20210106235452270_FLZ-R0_met.fits;9.65194;26516.6;31.1794;0.341333
20210106235425305_FLZ-R0_snap.fits;10.1024;26491.7;10.6075;0
20210106235525380_FLZ-R0_snap.fits;11.115;26543;8.53582;0
20210106235625454_FLZ-R0_snap.fits;12.3189;26450.7;9.95595;0
20210106235725529_FLZ-R0_snap.fits;12.8059;26523.9;13.3163;0
20210106235825604_FLZ-R0_snap.fits;11.1109;26523.9;10.7957;0
20210106235925678_FLZ-R0_snap.fits;10.3163;26516.6;10.5251;0
