# file name; noise; peak f.; mag.; duration
20210106210012313_FLZ-R0_snap.fits;10.2536;26529.8;10.4853;0
20210106210112388_FLZ-R0_snap.fits;10.3995;26449.2;9.24201;0
20210106210212462_FLZ-R0_snap.fits;9.33389;26509.3;7.73017;0
20210106210312537_FLZ-R0_snap.fits;10.5228;26459.5;8.02844;0
20210106210412612_FLZ-R0_snap.fits;11.3889;26540;8.74504;0
20210106210512686_FLZ-R0_snap.fits;10.2007;26510.7;10.1197;0
20210106210612761_FLZ-R0_snap.fits;11.4987;26512.2;8.75988;0
20210106210712836_FLZ-R0_snap.fits;10.7896;26544.4;9.78926;0
20210106210812910_FLZ-R0_snap.fits;12.6459;26466.8;7.24041;0
20210106210912985_FLZ-R0_snap.fits;11.5599;26519.5;7.73894;0
20210106211013060_FLZ-R0_snap.fits;9.36509;26459.5;8.95843;0
20210106211113134_FLZ-R0_snap.fits;10.6889;26521;8.95813;0
20210106211213209_FLZ-R0_snap.fits;11.1378;26516.6;7.99474;0
20210106211313284_FLZ-R0_snap.fits;8.21384;26516.6;9.62532;0
20210106211413358_FLZ-R0_snap.fits;10.8527;26541.5;8.3009;0
20210106211513433_FLZ-R0_snap.fits;11.387;26504.9;9.20098;0
20210106211635694_FLZ-R0_met.fits;11.2589;26500.5;25.4227;0.341333
20210106211613508_FLZ-R0_snap.fits;8.62933;26528.3;8.22842;0
20210106211713582_FLZ-R0_snap.fits;11.9466;26477.1;7.76703;0
20210106211813657_FLZ-R0_snap.fits;11.0921;26512.2;10.0204;0
20210106211913732_FLZ-R0_snap.fits;9.14023;26499;10.0067;0
20210106212013806_FLZ-R0_snap.fits;9.85098;26463.9;8.94635;0
20210106212113881_FLZ-R0_snap.fits;12.2443;26485.8;8.36497;0
20210106212213956_FLZ-R0_snap.fits;10.415;26460.9;9.71563;0
20210106212314030_FLZ-R0_snap.fits;10.4659;26534.2;9.64934;0
20210106212414105_FLZ-R0_snap.fits;10.3117;26465.3;10.3281;0
20210106212514180_FLZ-R0_snap.fits;9.81999;26535.6;11.152;0
20210106212614254_FLZ-R0_snap.fits;12.5425;26509.3;7.62562;0
20210106212714329_FLZ-R0_snap.fits;10.4311;26449.2;11.5516;0
20210106212814404_FLZ-R0_snap.fits;10.8207;26471.2;9.32066;0
20210106212914478_FLZ-R0_snap.fits;8.91061;26480;9.08212;0
20210106213014553_FLZ-R0_snap.fits;10.5091;26466.8;8.77521;0
20210106213142788_FLZ-R0_met.fits;8.9619;26506.3;21.2612;1.19467
20210106213114628_FLZ-R0_snap.fits;10.5581;26522.5;10.1156;0
20210106213304708_FLZ-R0_met.fits;10.0258;26499;42.025;0.170667
20210106213214702_FLZ-R0_snap.fits;11.6649;26487.3;8.02159;0
20210106213314777_FLZ-R0_snap.fits;10.0804;26482.9;9.86004;0
20210106213414852_FLZ-R0_snap.fits;12.3893;26541.5;11.0106;0
20210106213514926_FLZ-R0_snap.fits;12.0949;26474.1;11.3931;0
20210106213710638_FLZ-R0_met.fits;10.0453;26518.1;25.3142;0.170667
20210106213615001_FLZ-R0_snap.fits;13.1849;26449.2;11.7455;0
20210106213715076_FLZ-R0_snap.fits;11.2851;26477.1;9.78197;0
20210106213825732_FLZ-R0_met.fits;11.2974;26545.9;28.1153;0.170667
20210106213815150_FLZ-R0_snap.fits;9.83727;26496.1;10.6253;0
20210106213915225_FLZ-R0_snap.fits;11.7163;26503.4;9.68595;0
20210106214015300_FLZ-R0_snap.fits;14.0999;26502;11.4886;0
20210106214115374_FLZ-R0_snap.fits;11.4908;26502;9.05939;0
20210106214215449_FLZ-R0_snap.fits;11.7139;26480;9.20356;0
20210106214315524_FLZ-R0_snap.fits;13.6124;26541.5;11.6693;0
20210106214415598_FLZ-R0_snap.fits;11.1281;26541.5;8.80284;0
20210106214515673_FLZ-R0_snap.fits;11.1267;26506.3;10.6561;0
20210106214615748_FLZ-R0_snap.fits;11.0758;26477.1;10.3879;0
20210106214715822_FLZ-R0_snap.fits;9.83578;26535.6;8.20551;0
20210106214815897_FLZ-R0_snap.fits;10.4125;26522.5;8.92719;0
20210106215001881_FLZ-R0_met.fits;10.32;26499;32.9952;1.70667
20210106214915972_FLZ-R0_snap.fits;11.8645;26459.5;9.47956;0
20210106215016046_FLZ-R0_snap.fits;9.32272;26507.8;9.19005;0
20210106215120046_FLZ-R0_met.fits;11.6347;26509.3;32.5462;0.341333
20210106215116121_FLZ-R0_snap.fits;10.8523;26516.6;9.58661;0
20210106215216196_FLZ-R0_snap.fits;10.9176;26455.1;13.2802;0
20210106215316270_FLZ-R0_snap.fits;10.9289;26480;12.3938;0
20210106215416345_FLZ-R0_snap.fits;11.9443;26452.1;10.1271;0
20210106215516420_FLZ-R0_snap.fits;11.6564;26543;7.14651;0
20210106215616494_FLZ-R0_snap.fits;10.2675;26528.3;7.8886;0
20210106215716569_FLZ-R0_snap.fits;9.06172;26487.3;8.06983;0
20210106215816644_FLZ-R0_snap.fits;9.62733;26497.6;6.29576;0
20210106215916718_FLZ-R0_snap.fits;12.7465;26540;11.4301;0
