# file name; noise; peak f.; mag.; duration
20210106160049988_FLZ-R0_snap.fits;11.5842;26535.6;10.09;0
20210106160150062_FLZ-R0_snap.fits;13.1456;26484.4;12.4248;0
20210106160250137_FLZ-R0_snap.fits;10.1455;26482.9;8.85078;0
20210106160350212_FLZ-R0_snap.fits;12.5259;26535.6;13.8205;0
20210106160450286_FLZ-R0_snap.fits;10.0283;26537.1;10.7604;0
20210106160550361_FLZ-R0_snap.fits;10.3558;26500.5;9.62235;0
20210106160650436_FLZ-R0_snap.fits;9.51987;26482.9;8.90609;0
20210106160759044_FLZ-R0_met.fits;11.2881;26502;25.4827;0.170667
20210106160750510_FLZ-R0_snap.fits;10.7265;26519.5;9.08883;0
20210106160850585_FLZ-R0_snap.fits;10.2978;26499;8.0197;0
20210106160950660_FLZ-R0_snap.fits;11.8344;26512.2;10.0405;0
20210106161050734_FLZ-R0_snap.fits;10.4646;26503.4;11.2323;0
20210106161150809_FLZ-R0_snap.fits;9.18342;26526.9;8.48386;0
20210106161250884_FLZ-R0_snap.fits;11.5117;26529.8;8.78865;0
20210106161350958_FLZ-R0_snap.fits;9.9514;26499;8.69817;0
20210106161451033_FLZ-R0_snap.fits;9.82674;26484.4;8.4561;0
20210106161641966_FLZ-R0_met.fits;9.986;26545.9;30.6167;0.170667
20210106161551108_FLZ-R0_snap.fits;10.3101;26487.3;9.4948;0
20210106161651182_FLZ-R0_snap.fits;9.64794;26465.3;8.52408;0
20210106161751257_FLZ-R0_snap.fits;10.1725;26494.6;9.10507;0
20210106161851332_FLZ-R0_snap.fits;11.685;26452.1;12.0051;0
20210106161951406_FLZ-R0_snap.fits;11.5458;26522.5;10.7583;0
20210106162051481_FLZ-R0_snap.fits;11.2987;26494.6;9.86724;0
20210106162151556_FLZ-R0_snap.fits;9.49739;26512.2;9.36903;0
20210106162251630_FLZ-R0_snap.fits;10.215;26452.1;7.51597;0
20210106162351705_FLZ-R0_snap.fits;10.9094;26500.5;9.2261;0
20210106162451780_FLZ-R0_snap.fits;9.37571;26513.7;8.25864;0
20210106162551854_FLZ-R0_snap.fits;10.8075;26472.7;9.54834;0
20210106162651929_FLZ-R0_snap.fits;10.6514;26449.2;9.5501;0
20210106162752004_FLZ-R0_snap.fits;10.3991;26484.4;9.64574;0
20210106162852078_FLZ-R0_snap.fits;9.40065;26513.7;7.717;0
20210106162952153_FLZ-R0_snap.fits;10.8113;26537.1;10.0898;0
20210106163052228_FLZ-R0_snap.fits;10.7019;26507.8;10.6222;0
20210106163152302_FLZ-R0_snap.fits;10.7499;26478.5;8.05408;0
20210106163252377_FLZ-R0_snap.fits;9.71347;26535.6;10.5705;0
20210106163352452_FLZ-R0_snap.fits;10.7034;26493.2;9.92848;0
20210106163452526_FLZ-R0_snap.fits;10.371;26453.6;11.9146;0
20210106163553113_FLZ-R0_met.fits;14.1328;26500.5;33.9184;0.341333
20210106163552601_FLZ-R0_snap.fits;10.8686;26532.7;10.2895;0
20210106163652676_FLZ-R0_snap.fits;10.3829;26456.5;7.40155;0
20210106163752750_FLZ-R0_snap.fits;11.6503;26516.6;11.6227;0
20210106163852825_FLZ-R0_snap.fits;12.6395;26506.3;8.96528;0
20210106163952900_FLZ-R0_snap.fits;9.23361;26482.9;10.5199;0
20210106164052974_FLZ-R0_snap.fits;12.5994;26466.8;8.24074;0
20210106164153049_FLZ-R0_snap.fits;12.0835;26534.2;9.00025;0
20210106164330329_FLZ-R0_met.fits;11.9251;26516.6;32.8995;0.853333
20210106164253124_FLZ-R0_snap.fits;9.57596;26540;9.14212;0
20210106164353198_FLZ-R0_snap.fits;11.5935;26456.5;8.7261;0
20210106164453273_FLZ-R0_snap.fits;8.565;26455.1;9.12661;0
20210106164553348_FLZ-R0_snap.fits;10.709;26523.9;8.50466;0
20210106164653422_FLZ-R0_snap.fits;11.1521;26478.5;8.72284;0
20210106164753497_FLZ-R0_snap.fits;9.6983;26468.3;11.9292;0
20210106164853060_FLZ-R0_met.fits;9.60264;26497.6;30.1841;0.170667
20210106164853572_FLZ-R0_snap.fits;10.8669;26522.5;9.16413;0
20210106164953646_FLZ-R0_snap.fits;11.6199;26453.6;7.54888;0
20210106165053721_FLZ-R0_snap.fits;11.0325;26482.9;9.31351;0
20210106165153796_FLZ-R0_snap.fits;11.6608;26541.5;9.70892;0
20210106165309572_FLZ-R0_met.fits;12.7782;26506.3;69.8153;0.512
20210106165253870_FLZ-R0_snap.fits;9.96094;26537.1;11.7973;0
20210106165353945_FLZ-R0_snap.fits;10.1283;26540;11.9401;0
20210106165454020_FLZ-R0_snap.fits;10.9555;26522.5;9.38205;0
20210106165554094_FLZ-R0_snap.fits;10.467;26547.4;9.62135;0
20210106165654169_FLZ-R0_snap.fits;8.35023;26534.2;10.9142;0
20210106165754244_FLZ-R0_snap.fits;10.5123;26481.4;9.30886;0
20210106165854318_FLZ-R0_snap.fits;10.125;26493.2;9.48666;0
20210106165954393_FLZ-R0_snap.fits;10.3638;26526.9;8.70713;0
