# file name; noise; peak f.; mag.; duration
20210106170054468_FLZ-R0_snap.fits;9.29847;26506.3;9.20624;0
20210106170154542_FLZ-R0_snap.fits;9.10765;26526.9;8.97745;0
20210106170254617_FLZ-R0_snap.fits;9.56287;26496.1;10.7979;0
20210106170354692_FLZ-R0_snap.fits;9.66619;26490.2;9.34983;0
20210106170454766_FLZ-R0_snap.fits;11.4777;26500.5;10.3991;0
20210106170643310_FLZ-R0_met.fits;9.68113;26503.4;24.4068;0.170667
20210106170554841_FLZ-R0_snap.fits;11.1655;26450.7;9.17241;0
20210106170724782_FLZ-R0_met.fits;11.3096;26523.9;29.0346;0.512
20210106170654916_FLZ-R0_snap.fits;10.5108;26513.7;9.57275;0
20210106170754990_FLZ-R0_snap.fits;9.69269;26519.5;9.50384;0
20210106170855065_FLZ-R0_snap.fits;10.8258;26534.2;9.25055;0
20210106170955140_FLZ-R0_snap.fits;11.276;26460.9;9.863;0
20210106171055214_FLZ-R0_snap.fits;12.932;26525.4;9.24703;0
20210106171155289_FLZ-R0_snap.fits;10.2816;26491.7;9.44044;0
20210106171255364_FLZ-R0_snap.fits;11.2476;26526.9;8.56433;0
20210106171355438_FLZ-R0_snap.fits;12.2683;26538.6;10.5036;0
20210106171455513_FLZ-R0_snap.fits;9.95452;26460.9;9.40481;0
20210106171648665_FLZ-R0_met.fits;11.1884;26490.2;26.2867;0.170667
20210106171555588_FLZ-R0_snap.fits;11.0352;26465.3;7.92954;0
20210106171655662_FLZ-R0_snap.fits;10.4025;26510.7;9.72452;0
20210106171755737_FLZ-R0_snap.fits;10.3838;26487.3;9.1978;0
20210106171855812_FLZ-R0_snap.fits;10.6725;26468.3;11.457;0
20210106171955886_FLZ-R0_snap.fits;10.0094;26468.3;10.337;0
20210106172055961_FLZ-R0_snap.fits;11.1104;26453.6;11.81;0
20210106172156036_FLZ-R0_snap.fits;10.2748;26526.9;7.72965;0
20210106172256110_FLZ-R0_snap.fits;8.74716;26477.1;7.53055;0
20210106172356185_FLZ-R0_snap.fits;10.3301;26480;9.22604;0
20210106172456260_FLZ-R0_snap.fits;10.794;26487.3;12.0926;0
20210106172556334_FLZ-R0_snap.fits;11.4604;26453.6;7.998;0
20210106172656409_FLZ-R0_snap.fits;11.3043;26547.4;9.87387;0
20210106172756484_FLZ-R0_snap.fits;9.52352;26455.1;9.11657;0
20210106172856558_FLZ-R0_snap.fits;10.0934;26478.5;9.10351;0
20210106172956633_FLZ-R0_snap.fits;11.6198;26510.7;10.9137;0
20210106173116846_FLZ-R0_met.fits;10.3048;26504.9;22.895;0.170667
20210106173056708_FLZ-R0_snap.fits;10.9947;26506.3;7.11554;0
20210106173156782_FLZ-R0_snap.fits;10.3121;26547.4;8.05059;0
20210106173323993_FLZ-R0_met.fits;10.5824;26547.4;26.5928;0.170667
20210106173256857_FLZ-R0_snap.fits;11.0277;26522.5;10.1383;0
20210106173356932_FLZ-R0_snap.fits;12.6708;26460.9;10.0576;0
20210106173457006_FLZ-R0_snap.fits;10.3854;26466.8;9.01534;0
20210106173557081_FLZ-R0_snap.fits;10.7486;26481.4;7.50763;0
20210106173657156_FLZ-R0_snap.fits;12.0032;26499;9.14729;0
20210106173757230_FLZ-R0_snap.fits;9.20872;26532.7;8.30513;0
20210106173857305_FLZ-R0_snap.fits;10.8264;26532.7;12.0506;0
20210106173957380_FLZ-R0_snap.fits;10.7242;26453.6;8.49308;0
20210106174057454_FLZ-R0_snap.fits;11.3286;26528.3;11.3116;0
20210106174157529_FLZ-R0_snap.fits;11.3128;26522.5;9.44563;0
20210106174257604_FLZ-R0_snap.fits;10.7292;26490.2;9.4398;0
20210106174357678_FLZ-R0_snap.fits;12.1419;26537.1;9.8894;0
20210106174457753_FLZ-R0_snap.fits;11.9046;26453.6;10.2225;0
20210106174557828_FLZ-R0_snap.fits;10.8227;26485.8;10.4802;0
20210106174657902_FLZ-R0_snap.fits;9.53426;26516.6;9.98273;0
20210106174757977_FLZ-R0_snap.fits;11.6168;26545.9;10.6746;0
20210106174858052_FLZ-R0_snap.fits;10.886;26490.2;10.1956;0
20210106174958126_FLZ-R0_snap.fits;9.92229;26485.8;10.7879;0
20210106175141038_FLZ-R0_met.fits;9.24347;26499;56.9897;0.341333
20210106175058201_FLZ-R0_snap.fits;10.9897;26534.2;12.9164;0
20210106175158276_FLZ-R0_snap.fits;11.5417;26518.1;8.06129;0
20210106175258350_FLZ-R0_snap.fits;11.7961;26480;8.68626;0
20210106175358425_FLZ-R0_snap.fits;11.2568;26465.3;8.4966;0
20210106175458500_FLZ-R0_snap.fits;10.3084;26450.7;9.91853;0
20210106175558574_FLZ-R0_snap.fits;8.92792;26521;10.1789;0
20210106175701550_FLZ-R0_met.fits;12.3356;26500.5;28.6257;0.512
20210106175658649_FLZ-R0_snap.fits;11.4164;26474.1;10.0094;0
20210106175758724_FLZ-R0_snap.fits;11.5628;26477.1;8.46487;0
20210106175858798_FLZ-R0_snap.fits;10.4627;26528.3;10.9477;0
20210106175958873_FLZ-R0_snap.fits;12.5296;26513.7;9.78762;0
