# file name; noise; peak f.; mag.; duration
20210106110027588_FLZ-R0_snap.fits;10.3815;26484.4;9.09553;0
20210106110127662_FLZ-R0_snap.fits;11.8761;26449.2;12.6286;0
20210106110227737_FLZ-R0_snap.fits;11.2965;26488.8;10.4288;0
20210106110327812_FLZ-R0_snap.fits;9.36011;26522.5;10.846;0
20210106110427886_FLZ-R0_snap.fits;9.11026;26459.5;10.9754;0
20210106110558510_FLZ-R0_met.fits;11.6919;26513.7;58.7791;0.341333
20210106110527961_FLZ-R0_snap.fits;11.7636;26543;9.07402;0
20210106110628036_FLZ-R0_snap.fits;11.0544;26502;9.39694;0
20210106110817604_FLZ-R0_met.fits;9.91334;26537.1;21.8298;0.170667
20210106110728110_FLZ-R0_snap.fits;11.7471;26543;10.0293;0
20210106110919897_FLZ-R0_met.fits;12.166;26516.6;27.4177;0.170667
20210106110828185_FLZ-R0_snap.fits;12.473;26526.9;12.3598;0
20210106111007001_FLZ-R0_met.fits;11.6364;26525.4;31.9692;0.341333
20210106110928260_FLZ-R0_snap.fits;11.3059;26450.7;10.3794;0
20210106111028334_FLZ-R0_snap.fits;10.983;26543;10.9149;0
20210106111128409_FLZ-R0_snap.fits;10.8259;26537.1;10.4143;0
20210106111228484_FLZ-R0_snap.fits;11.4754;26507.8;8.86033;0
20210106111328558_FLZ-R0_snap.fits;9.75497;26502;8.25733;0
20210106111428633_FLZ-R0_snap.fits;9.80803;26543;9.02988;0
20210106111528708_FLZ-R0_snap.fits;11.3757;26523.9;11.4307;0
20210106111711108_FLZ-R0_met.fits;11.4731;26523.9;55.2307;0.341333
20210106111717252_FLZ-R0_met.fits;14.2161;26478.5;36.6146;0.170667
20210106111628782_FLZ-R0_snap.fits;10.8015;26482.9;9.42073;0
20210106111817497_FLZ-R0_met.fits;11.0967;26502;27.2277;0.341333
20210106111728857_FLZ-R0_snap.fits;10.4726;26465.3;11.9911;0
20210106111828932_FLZ-R0_snap.fits;8.84623;26458;9.28214;0
20210106111929006_FLZ-R0_snap.fits;8.93728;26471.2;10.9077;0
20210106112029081_FLZ-R0_snap.fits;11.8174;26509.3;9.34554;0
20210106112129156_FLZ-R0_snap.fits;11.7261;26543;9.84768;0
20210106112229230_FLZ-R0_snap.fits;9.45618;26456.5;12.5811;0
20210106112329305_FLZ-R0_snap.fits;10.9109;26491.7;9.5309;0
20210106112440644_FLZ-R0_met.fits;9.50871;26472.7;21.7039;0.682667
20210106112451396_FLZ-R0_met.fits;11.693;26506.3;35.3826;0.170667
20210106112429380_FLZ-R0_snap.fits;10.7558;26523.9;9.1103;0
20210106112558980_FLZ-R0_met.fits;10.7589;26532.7;231.051;1.024
20210106112529454_FLZ-R0_snap.fits;11.3628;26496.1;10.308;0
20210106112647961_FLZ-R0_met.fits;10.1609;26510.7;22.5941;0.170667
20210106112629529_FLZ-R0_snap.fits;12.601;26523.9;9.17345;0
20210106112729604_FLZ-R0_snap.fits;10.7064;26534.2;10.3125;0
20210106112829678_FLZ-R0_snap.fits;12.0329;26477.1;6.97323;0
20210106112929753_FLZ-R0_snap.fits;11.3791;26458;10.3036;0
20210106113029828_FLZ-R0_snap.fits;13.691;26523.9;8.32869;0
20210106113129902_FLZ-R0_snap.fits;10.4373;26545.9;11.0891;0
20210106113237316_FLZ-R0_met.fits;9.53662;26518.1;19.098;1.19467
20210106113229977_FLZ-R0_snap.fits;10.4622;26472.7;8.38315;0
20210106113340121_FLZ-R0_met.fits;11.1505;26529.8;23.0683;0.170667
20210106113330052_FLZ-R0_snap.fits;10.7496;26509.3;9.10486;0
20210106113503577_FLZ-R0_met.fits;9.59058;26512.2;45.4494;0.341333
20210106113430126_FLZ-R0_snap.fits;9.00177;26491.7;9.18627;0
20210106113530201_FLZ-R0_snap.fits;11.6415;26485.8;9.1643;0
20210106113630276_FLZ-R0_snap.fits;11.83;26515.1;9.05752;0
20210106113744857_FLZ-R0_met.fits;10.4516;26499;26.3737;0.170667
20210106113730350_FLZ-R0_snap.fits;10.4748;26456.5;9.43606;0
20210106113830425_FLZ-R0_snap.fits;11.6547;26499;9.9949;0
20210106113930500_FLZ-R0_snap.fits;11.321;26516.6;12.1896;0
20210106114030574_FLZ-R0_snap.fits;11.3064;26502;19.0069;0
20210106114128260_FLZ-R0_met.fits;11.6792;26503.4;23.4065;1.536
20210106114130649_FLZ-R0_snap.fits;10.268;26487.3;9.30511;0
20210106114230724_FLZ-R0_snap.fits;10.3678;26478.5;9.54229;0
20210106114330798_FLZ-R0_snap.fits;11.4266;26499;11.3476;0
20210106114444526_FLZ-R0_met.fits;10.7016;26538.6;42.9521;0.170667
20210106114430873_FLZ-R0_snap.fits;10.8944;26462.4;8.90851;0
20210106114530948_FLZ-R0_snap.fits;12.0608;26535.6;12.6718;0
20210106114631022_FLZ-R0_snap.fits;10.5545;26478.5;8.20674;0
20210106114731097_FLZ-R0_snap.fits;10.3669;26491.7;8.98125;0
20210106114831172_FLZ-R0_snap.fits;9.79739;26507.8;10.038;0
20210106114931246_FLZ-R0_snap.fits;12.393;26480;6.56927;0
20210106115107502_FLZ-R0_met.fits;11.8892;26540;87.9991;1.70667
20210106115031321_FLZ-R0_snap.fits;10.1266;26502;8.98876;0
20210106115131396_FLZ-R0_snap.fits;9.37933;26526.9;10.4492;0
20210106115231470_FLZ-R0_snap.fits;11.3797;26463.9;10.7325;0
20210106115331545_FLZ-R0_snap.fits;12.2591;26463.9;14.0713;0
20210106115524356_FLZ-R0_met.fits;8.72511;26499;18.7444;0.853333
20210106115431620_FLZ-R0_snap.fits;11.9535;26547.4;9.38681;0
20210106115531694_FLZ-R0_snap.fits;10.0405;26459.5;9.85836;0
20210106115631769_FLZ-R0_snap.fits;10.0566;26465.3;10.4757;0
20210106115747374_FLZ-R0_met.fits;10.0118;26509.3;26.7416;0.341333
20210106115731844_FLZ-R0_snap.fits;9.76783;26475.6;11.923;0
20210106115831918_FLZ-R0_snap.fits;9.36814;26491.7;12.0319;0
20210106115931993_FLZ-R0_snap.fits;11.4117;26497.6;8.28744;0
