#timestamp,LO_Frequency,Hit,StdDev 
1609966815.4,286047009.8,N
1609966835.3,286046987.9,N
1609966855.1,286046986.3,N
1609966875.9,286046990.4,N
1609966895.7,286046990.7,N
1609966915.5,286046795.5,Y
1609966935.4,286046990.9,P
1609966955.2,286046988.1,N
1609966975.1,286046984.0,N
1609966976.0,286046984.0,N
1609966995.8,286046985.7,N
1609967015.6,286046985.2,N
1609967035.5,286046985.5,N
1609967055.3,286046997.4,N
1609967075.1,286046998.6,N
1609967095.9,286046993.9,N
1609967115.7,286046996.0,N
1609967135.6,286046988.0,N
1609967155.4,286046991.7,N
1609967175.2,286047001.9,N
1609967195.1,286046996.2,N
1609967196.0,286046996.2,N
1609967215.8,286046997.5,N
1609967235.6,286044595.2,Y
1609967255.5,286047008.0,P
1609967275.3,286047010.3,N
1609967325.2,286047009.2,E
1609967335.1,286046739.5,N
1609967355.9,286047002.7,P
1609967375.7,286047011.7,N
1609967395.5,286046997.7,N
1609967415.4,286046994.8,N
1609967435.2,286046997.2,N
1609967455.0,286046995.9,N
1609967455.9,286046995.9,N
1609967475.8,286046994.4,N
1609967495.6,286046994.0,N
1609967515.5,286046994.1,N
1609967535.3,286046989.7,N
1609967555.1,286046990.8,N
1609967575.9,286046991.5,N
1609967595.7,286046992.2,N
1609967615.5,286046993.3,N
1609967635.4,286046994.2,N
1609967655.2,286046987.6,N
1609967675.1,286046992.3,N
1609967676.0,286046992.3,N
1609967695.8,286046996.2,N
1609967715.6,286046992.2,N
1609967735.5,286046986.9,N
1609967755.3,286046991.6,N
1609967775.1,286046992.8,N
1609967795.9,286046994.1,N
1609967815.7,286046989.4,N
1609967865.6,286046990.6,E
1609967875.5,286046992.6,N
1609967895.4,286046995.6,P
1609967915.2,286047003.5,N
1609967935.0,286047003.8,N
1609967935.9,286047003.8,N
1609967955.8,286047003.2,N
1609967975.6,286047002.0,N
1609967995.4,286047008.3,N
1609968015.3,286047016.8,Y
1609968035.1,286047017.0,P
1609968055.9,286047007.4,N
1609968075.7,286047005.2,N
1609968095.5,286047011.7,N
1609968115.4,286047013.3,N
1609968135.2,286047004.3,N
1609968155.0,286047008.4,N
1609968156.0,286047008.4,N
1609968175.8,286046998.1,N
1609968195.6,286047002.8,N
1609968215.5,286047000.9,N
1609968235.3,286047006.9,N
1609968255.1,286047012.7,N
1609968275.9,286047013.5,N
1609968295.7,286047013.3,N
1609968315.6,286046947.8,Y
1609968335.4,286046993.3,P
1609968355.2,286046995.7,N
1609968375.1,286046991.9,N
1609968376.0,286046991.9,N
1609968395.8,286046997.5,N
1609968415.6,286046997.7,N
1609968435.5,286046999.2,N
1609968455.3,286046999.2,N
1609968475.2,286046992.4,N
1609968495.9,286047000.5,N
1609968515.7,286047001.1,N
1609968535.6,286046995.2,N
1609968555.4,286046990.9,N
1609968575.3,286049748.8,Y
1609968595.1,286047002.6,P
1609968596.0,286047002.6,N
1609968615.8,286047008.8,P
1609968635.7,286047008.6,N
1609968655.5,286047001.7,N
1609968675.3,286046999.8,N
1609968695.2,286046997.1,N
1609968715.0,286046999.4,N
1609968715.9,286046999.4,N
1609968735.8,286046996.2,N
1609968755.6,286046999.5,N
1609968775.4,286046997.3,N
1609968795.3,286046997.2,N
1609968815.1,286047000.7,N
1609968835.8,286046998.6,N
1609968855.7,286047002.3,N
1609968875.5,286046996.4,N
1609968895.4,286046997.9,N
1609968915.2,286046998.8,N
1609968935.0,286046999.9,N
1609968935.9,286046999.9,N
1609968955.8,286046932.1,Y
1609968975.6,286046996.6,P
1609968995.5,286046990.1,P
1609969015.3,286046997.7,N
1609969035.1,286046990.3,N
1609969055.9,286046991.0,N
1609969075.7,286046985.7,Y
1609969095.5,286046997.7,P
1609969115.4,286046999.8,N
1609969135.2,286047005.2,N
1609969155.1,286047010.1,N
1609969156.0,286047010.1,N
1609969175.8,286047001.1,N
1609969195.6,286047003.8,N
1609969215.5,286047003.0,N
1609969235.3,286047003.7,N
1609969255.1,286047000.0,N
1609969275.9,286047005.9,N
1609969295.7,286047001.7,N
1609969315.6,286047004.9,N
1609969335.4,286047005.1,N
1609969355.2,286047009.2,N
1609969375.1,286047009.8,N
1609969376.0,286047009.8,N
1609969395.8,286047004.8,N
1609969415.7,286047005.0,N
1609969435.5,286047003.2,N
1609969455.3,286047006.0,N
1609969475.2,286047000.7,N
1609969495.9,286047009.7,N
1609969515.7,286047012.4,Y
1609969535.6,286047009.6,P
1609969555.4,286047008.8,P
1609969575.3,286047006.3,N
1609969595.1,286047001.8,N
1609969596.0,286047001.8,N
1609969615.8,286046995.6,N
1609969635.7,286046995.7,N
1609969655.5,286046995.8,N
1609969675.3,286047000.7,N
1609969695.2,286047000.7,N
1609969715.0,286046994.9,N
1609969715.9,286046994.9,N
1609969735.8,286046993.0,N
1609969755.6,286046998.9,N
1609969775.4,286046996.7,N
1609969795.3,286046995.1,N
1609969815.1,286046998.7,N
1609969835.8,286047001.5,N
1609969855.7,286047004.9,N
1609969875.5,286046999.7,N
1609969895.4,286046998.8,N
1609969915.2,286047002.6,N
1609969935.0,286046999.0,N
1609969935.9,286046999.0,N
1609969955.8,286046998.8,N
1609969975.6,286047000.6,N
1609969995.4,286046999.3,N
1609970015.3,286047000.5,N
1609970035.1,286046999.5,N
1609970055.9,286046997.1,N
1609970075.7,286047000.3,N
1609970095.5,286047007.3,N
1609970115.4,286047014.0,Y
1609970135.2,286047009.1,P
1609970155.1,286047010.8,N
1609970156.0,286047010.8,N
1609970175.8,286047012.4,N
1609970195.6,286047007.8,N
1609970215.5,286047015.8,Y
1609970235.3,286047004.8,P
1609970255.1,286047006.9,P
1609970275.9,286046998.3,N
1609970295.7,286046999.0,N
1609970315.6,286047002.5,N
1609970335.4,286046996.9,N
1609970355.2,286047002.2,N
1609970375.1,286047005.6,N
1609970376.0,286047005.6,N
1609970395.8,286047003.4,N
