# file name; noise; peak f.; mag.; duration
20171031180043927_DDMTREBIC-R3_met.fits;9.44943;26507.8;22.1064;0.170667
20171031180124716_DDMTREBIC-R3_met.fits;9.33535;26502;35.2026;0.512
20171031180030615_DDMTREBIC-R3_snap.fits;7.3663;26449.2;7.22478;0
20171031180130689_DDMTREBIC-R3_snap.fits;8.83774;26545.9;7.28422;0
20171031180230764_DDMTREBIC-R3_snap.fits;8.40448;26456.5;7.67491;0
20171031180425281_DDMTREBIC-R3_met.fits;7.91213;26515.1;17.5812;0.170667
20171031180330839_DDMTREBIC-R3_snap.fits;9.17863;26455.1;6.7775;0
20171031180505900_DDMTREBIC-R3_met.fits;7.75957;26493.2;16.5005;0.170667
20171031180430913_DDMTREBIC-R3_snap.fits;6.98726;26502;6.05325;0
20171031180530988_DDMTREBIC-R3_snap.fits;8.01874;26512.2;6.81361;0
20171031180652396_DDMTREBIC-R3_met.fits;8.42737;26502;40.0434;0.170667
20171031180701441_DDMTREBIC-R3_met.fits;7.15311;26488.8;36.524;0.341333
20171031180631063_DDMTREBIC-R3_snap.fits;8.00198;26481.4;5.89753;0
20171031180731649_DDMTREBIC-R3_met.fits;6.56953;26504.9;13.8704;0.170667
20171031180736087_DDMTREBIC-R3_met.fits;6.93873;26493.2;66.7549;0.341333
20171031180731137_DDMTREBIC-R3_snap.fits;9.0173;26450.7;5.76991;0
20171031180838380_DDMTREBIC-R3_met.fits;8.27533;26490.2;38.0504;0.341333
20171031180851521_DDMTREBIC-R3_met.fits;7.92131;26493.2;19.773;0.170667
20171031180908247_DDMTREBIC-R3_met.fits;6.87128;26497.6;21.4643;0.341333
20171031180831212_DDMTREBIC-R3_snap.fits;6.02136;26449.2;7.23941;0
20171031181028801_DDMTREBIC-R3_met.fits;8.98341;26506.3;21.4147;0.170667
20171031180931287_DDMTREBIC-R3_snap.fits;7.93341;26496.1;5.84679;0
20171031181031361_DDMTREBIC-R3_snap.fits;6.8158;26471.2;6.08714;0
20171031181152257_DDMTREBIC-R3_met.fits;7.59149;26491.7;16.4176;0.341333
20171031181131436_DDMTREBIC-R3_snap.fits;10.0679;26497.6;7.42751;0
20171031181231511_DDMTREBIC-R3_snap.fits;7.61373;26463.9;8.5936;0
20171031181413569_DDMTREBIC-R3_met.fits;7.5693;26506.3;15.9145;0.512
20171031181331585_DDMTREBIC-R3_snap.fits;7.63283;26513.7;6.54785;0
20171031181431660_DDMTREBIC-R3_snap.fits;8.90786;26512.2;8.3352;0
20171031181531735_DDMTREBIC-R3_snap.fits;9.33458;26490.2;5.32927;0
20171031181655703_DDMTREBIC-R3_met.fits;7.08312;26496.1;18.2266;0.170667
20171031181715500_DDMTREBIC-R3_met.fits;7.36962;26503.4;20.9525;0.170667
20171031181631809_DDMTREBIC-R3_snap.fits;7.24504;26474.1;4.18383;0
20171031181804481_DDMTREBIC-R3_met.fits;6.2879;26491.7;18.8558;0.341333
20171031181825473_DDMTREBIC-R3_met.fits;8.0999;26485.8;42.849;0.170667
20171031181731884_DDMTREBIC-R3_snap.fits;7.72948;26528.3;6.83852;0
20171031181918209_DDMTREBIC-R3_met.fits;8.4197;26500.5;16.9657;0.170667
20171031181831959_DDMTREBIC-R3_snap.fits;8.172;26499;6.45064;0
20171031181940225_DDMTREBIC-R3_met.fits;7.30249;26493.2;37.1816;0.170667
20171031181932033_DDMTREBIC-R3_snap.fits;7.80106;26522.5;7.68297;0
20171031182110508_DDMTREBIC-R3_met.fits;6.6519;26499;15.2959;0.170667
20171031182121943_DDMTREBIC-R3_met.fits;8.48946;26493.2;45.042;0.341333
20171031182032108_DDMTREBIC-R3_snap.fits;8.96106;26449.2;8.24811;0
20171031182221505_DDMTREBIC-R3_met.fits;9.03782;26484.4;121.129;0.853333
20171031182132183_DDMTREBIC-R3_snap.fits;8.96;26475.6;7.83838;0
20171031182309463_DDMTREBIC-R3_met.fits;9.07992;26500.5;28.0822;0.512
20171031182232257_DDMTREBIC-R3_snap.fits;7.21128;26541.5;7.91611;0
20171031182330796_DDMTREBIC-R3_met.fits;6.89783;26465.3;13.8886;0.170667
20171031182354177_DDMTREBIC-R3_met.fits;6.20529;26487.3;32.1527;0.170667
20171031182332332_DDMTREBIC-R3_snap.fits;6.31845;26472.7;6.83917;0
20171031182451180_DDMTREBIC-R3_met.fits;6.71654;26490.2;18.7724;0.170667
20171031182511319_DDMTREBIC-R3_met.fits;8.38126;26493.2;18.3134;0.170667
20171031182432407_DDMTREBIC-R3_snap.fits;10.03;26523.9;7.70417;0
20171031182531116_DDMTREBIC-R3_met.fits;7.71995;26487.3;17.1419;0.170667
20171031182553985_DDMTREBIC-R3_met.fits;7.50866;26522.5;17.3272;0.341333
20171031182608151_DDMTREBIC-R3_met.fits;7.19557;26503.4;19.6576;1.536
20171031182625047_DDMTREBIC-R3_met.fits;7.2746;26516.6;23.0944;0.170667
20171031182532481_DDMTREBIC-R3_snap.fits;7.28517;26471.2;8.38839;0
20171031182641943_DDMTREBIC-R3_met.fits;8.32009;26500.5;21.3171;0.170667
20171031182632556_DDMTREBIC-R3_snap.fits;7.10586;26507.8;6.85733;0
20171031182732631_DDMTREBIC-R3_snap.fits;7.53916;26450.7;6.10493;0
20171031182831169_DDMTREBIC-R3_met.fits;8.77715;26509.3;21.3687;0.170667
20171031182851479_DDMTREBIC-R3_met.fits;8.55593;26466.8;24.4499;0.341333
20171031182857793_DDMTREBIC-R3_met.fits;10.2633;26487.3;27.2184;0.341333
20171031182832705_DDMTREBIC-R3_snap.fits;8.11779;26525.4;7.46537;0
20171031182931073_DDMTREBIC-R3_met.fits;7.19316;26522.5;18.1299;0.512
20171031182932780_DDMTREBIC-R3_snap.fits;8.61532;26516.6;5.38132;0
20171031183112791_DDMTREBIC-R3_met.fits;7.57676;26485.8;15.8082;0.170667
20171031183123713_DDMTREBIC-R3_met.fits;8.29549;26503.4;22.8103;0.170667
20171031183032855_DDMTREBIC-R3_snap.fits;8.39777;26510.7;7.23858;0
20171031183135319_DDMTREBIC-R3_met.fits;8.73089;26496.1;17.5315;0.170667
20171031183218156_DDMTREBIC-R3_met.fits;8.40877;26502;17.7582;0.170667
20171031183132929_DDMTREBIC-R3_snap.fits;8.34088;26459.5;9.32933;0
20171031183233004_DDMTREBIC-R3_snap.fits;8.96866;26491.7;7.21286;0
20171031183333079_DDMTREBIC-R3_snap.fits;9.14898;26529.8;8.91804;0
20171031183509847_DDMTREBIC-R3_met.fits;7.80351;26482.9;16.4039;0.170667
20171031183433153_DDMTREBIC-R3_snap.fits;6.55474;26544.4;7.27722;0
20171031183604801_DDMTREBIC-R3_met.fits;8.7229;26499;24.5823;0.341333
20171031183533228_DDMTREBIC-R3_snap.fits;7.64156;26482.9;8.51128;0
20171031183651052_DDMTREBIC-R3_met.fits;7.53681;26494.6;15.6153;0.170667
20171031183633303_DDMTREBIC-R3_snap.fits;6.83457;26453.6;6.75325;0
20171031183750615_DDMTREBIC-R3_met.fits;10.0403;26509.3;21.8881;0.170667
20171031183822529_DDMTREBIC-R3_met.fits;9.51468;26496.1;29.7766;0.170667
20171031183733377_DDMTREBIC-R3_snap.fits;8.9305;26506.3;8.43246;0
20171031183833452_DDMTREBIC-R3_snap.fits;9.47682;26509.3;8.25132;0
20171031183935916_DDMTREBIC-R3_met.fits;8.82816;26491.7;26.1423;0.170667
20171031183933527_DDMTREBIC-R3_snap.fits;9.01825;26493.2;7.80786;0
20171031184037185_DDMTREBIC-R3_met.fits;8.39549;26515.1;16.8414;0.341333
20171031184033601_DDMTREBIC-R3_snap.fits;9.37022;26453.6;6.20418;0
20171031184218220_DDMTREBIC-R3_met.fits;8.07285;26500.5;36.1559;0.170667
20171031184133676_DDMTREBIC-R3_snap.fits;8.63967;26493.2;6.8041;0
20171031184323073_DDMTREBIC-R3_met.fits;8.89596;26504.9;27.6833;0.341333
20171031184233751_DDMTREBIC-R3_snap.fits;8.72696;26507.8;7.0008;0
20171031184337751_DDMTREBIC-R3_met.fits;8.12203;26499;49.4155;0.682667
20171031184423660_DDMTREBIC-R3_met.fits;8.84792;26506.3;21.3136;0.341333
20171031184333825_DDMTREBIC-R3_snap.fits;10.5114;26478.5;7.85038;0
20171031184433900_DDMTREBIC-R3_snap.fits;10.0277;26547.4;10.4081;0
20171031184539948_DDMTREBIC-R3_met.fits;8.60255;26494.6;69.7338;0.341333
20171031184559233_DDMTREBIC-R3_met.fits;9.90636;26506.3;31.6576;0.170667
20171031184533975_DDMTREBIC-R3_snap.fits;7.1558;26502;7.11316;0
20171031184731393_DDMTREBIC-R3_met.fits;8.37686;26484.4;21.9423;0.341333
20171031184634049_DDMTREBIC-R3_snap.fits;10.0432;26460.9;9.3719;0
20171031184735319_DDMTREBIC-R3_met.fits;7.69073;26500.5;56.7112;0.341333
20171031184802625_DDMTREBIC-R3_met.fits;7.63357;26507.8;44.8152;0.512
20171031184734124_DDMTREBIC-R3_snap.fits;10.0398;26510.7;8.10929;0
20171031184834199_DDMTREBIC-R3_snap.fits;7.59905;26506.3;6.44245;0
20171031184934273_DDMTREBIC-R3_snap.fits;7.86654;26455.1;7.75223;0
20171031185034348_DDMTREBIC-R3_snap.fits;9.34107;26521;9.78721;0
20171031185210092_DDMTREBIC-R3_met.fits;9.13507;26504.9;134.581;1.024
20171031185134423_DDMTREBIC-R3_snap.fits;7.82132;26485.8;6.72007;0
20171031185234497_DDMTREBIC-R3_snap.fits;8.34078;26450.7;7.25195;0
20171031185355052_DDMTREBIC-R3_met.fits;8.41783;26506.3;30.2478;0.341333
20171031185423895_DDMTREBIC-R3_met.fits;7.76363;26499;71.0563;0.682667
20171031185334572_DDMTREBIC-R3_snap.fits;8.89593;26482.9;5.23457;0
20171031185434647_DDMTREBIC-R3_snap.fits;11.1726;26540;9.02737;0
20171031185534721_DDMTREBIC-R3_met.fits;7.66827;26482.9;15.7943;0.170667
20171031185611415_DDMTREBIC-R3_met.fits;8.04589;26500.5;20.1783;0.170667
20171031185534721_DDMTREBIC-R3_snap.fits;9.1142;26481.4;6.16704;0
20171031185634796_DDMTREBIC-R3_snap.fits;6.4368;26500.5;5.77171;0
20171031185820609_DDMTREBIC-R3_met.fits;6.7426;26497.6;25.7374;0.170667
20171031185830508_DDMTREBIC-R3_met.fits;6.86872;26480;17.7602;0.170667
20171031185734871_DDMTREBIC-R3_snap.fits;6.2376;26469.7;6.89642;0
20171031185834945_DDMTREBIC-R3_snap.fits;8.08055;26463.9;6.1529;0
20171031185946455_DDMTREBIC-R3_met.fits;7.8692;26494.6;33.4015;0.682667
20171031185935020_DDMTREBIC-R3_snap.fits;7.50113;26474.1;5.281;0
