# file name; noise; peak f.; mag.; duration
20171031225958401_DDMTREBIC-R3_met.fits;7.95144;26487.3;23.22;0.170667
20171031230003521_DDMTREBIC-R3_met.fits;8.02597;26491.7;20.4701;0.170667
20171031230012396_DDMTREBIC-R3_met.fits;6.1137;26516.6;16.2496;0.170667
20171031230101036_DDMTREBIC-R3_met.fits;6.58947;26513.7;19.262;0.170667
20171031230132097_DDMTREBIC-R3_met.fits;8.19007;26481.4;24.6812;0.341333
20171031230053015_DDMTREBIC-R3_snap.fits;6.87763;26531.2;7.04597;0
20171031230208449_DDMTREBIC-R3_met.fits;8.18617;26484.4;32.9875;0.170667
20171031230232855_DDMTREBIC-R3_met.fits;6.67066;26494.6;31.3539;0.341333
20171031230153089_DDMTREBIC-R3_snap.fits;6.79723;26490.2;6.17587;0
20171031230253164_DDMTREBIC-R3_snap.fits;7.80464;26494.6;5.08217;0
20171031230402113_DDMTREBIC-R3_met.fits;7.92896;26482.9;20.3456;0.170667
20171031230413036_DDMTREBIC-R3_met.fits;6.71913;26494.6;15.0274;0.853333
20171031230353239_DDMTREBIC-R3_snap.fits;6.8024;26526.9;5.22468;0
20171031230526081_DDMTREBIC-R3_met.fits;7.3818;26500.5;30.1288;0.512
20171031230453313_DDMTREBIC-R3_snap.fits;8.59468;26541.5;7.19256;0
20171031230618817_DDMTREBIC-R3_met.fits;7.75697;26506.3;32.694;0.341333
20171031230650561_DDMTREBIC-R3_met.fits;7.74979;26471.2;22.8326;0.170667
20171031230553388_DDMTREBIC-R3_snap.fits;9.60849;26500.5;7.89223;0
20171031230724012_DDMTREBIC-R3_met.fits;8.52155;26487.3;43.5363;0.341333
20171031230653463_DDMTREBIC-R3_snap.fits;7.21896;26534.2;4.71372;0
20171031230753537_DDMTREBIC-R3_snap.fits;7.85767;26471.2;5.70385;0
20171031230946860_DDMTREBIC-R3_met.fits;6.71738;26512.2;14.521;0.512
20171031230853612_DDMTREBIC-R3_snap.fits;7.10885;26518.1;5.9332;0
20171031230953687_DDMTREBIC-R3_snap.fits;7.35252;26485.8;7.51907;0
20171031231054956_DDMTREBIC-R3_met.fits;7.14815;26503.4;19.5694;0.341333
20171031231116972_DDMTREBIC-R3_met.fits;5.78503;26503.4;13.8205;0.341333
20171031231136940_DDMTREBIC-R3_met.fits;6.85381;26504.9;40.3066;0.170667
20171031231053761_DDMTREBIC-R3_snap.fits;6.57879;26450.7;7.23917;0
20171031231246060_DDMTREBIC-R3_met.fits;7.54417;26503.4;15.8395;0.170667
20171031231153836_DDMTREBIC-R3_snap.fits;6.57343;26474.1;8.42446;0
20171031231251863_DDMTREBIC-R3_met.fits;7.34556;26484.4;17.7923;0.170667
20171031231258348_DDMTREBIC-R3_met.fits;7.24865;26509.3;14.8314;0.170667
20171031231253911_DDMTREBIC-R3_snap.fits;8.69569;26540;6.7644;0
20171031231438700_DDMTREBIC-R3_met.fits;6.6253;26507.8;24.9561;0.682667
20171031231442625_DDMTREBIC-R3_met.fits;8.55728;26502;21.7569;0.341333
20171031231353985_DDMTREBIC-R3_snap.fits;7.78545;26462.4;6.62413;0
20171031231454060_DDMTREBIC-R3_snap.fits;6.1598;26502;11.8528;0
20171031231553111_DDMTREBIC-R3_met.fits;7.7907;26518.1;19.1655;0.170667
20171031231557377_DDMTREBIC-R3_met.fits;7.59508;26513.7;17.8584;0.170667
20171031231629975_DDMTREBIC-R3_met.fits;6.86013;26499;28.9188;0.170667
20171031231554135_DDMTREBIC-R3_snap.fits;7.23136;26465.3;5.68652;0
20171031231654209_DDMTREBIC-R3_snap.fits;6.33963;26449.2;6.59653;0
20171031231754284_DDMTREBIC-R3_snap.fits;8.83891;26531.2;5.78783;0
20171031231935148_DDMTREBIC-R3_met.fits;6.08315;26502;104.447;0.341333
20171031231854359_DDMTREBIC-R3_snap.fits;7.89039;26522.5;6.11741;0
20171031231954433_DDMTREBIC-R3_snap.fits;6.7609;26485.8;6.33666;0
20171031232120108_DDMTREBIC-R3_met.fits;6.74273;26502;14.082;0.170667
20171031232054508_DDMTREBIC-R3_snap.fits;8.23135;26463.9;6.30726;0
20171031232225473_DDMTREBIC-R3_met.fits;6.86175;26516.6;43.9117;0.341333
20171031232154583_DDMTREBIC-R3_snap.fits;7.53159;26515.1;6.0997;0
20171031232302508_DDMTREBIC-R3_met.fits;6.89447;26504.9;26.9029;0.341333
20171031232318039_DDMTREBIC-R3_met.fits;9.94021;26488.8;21.9077;0.170667
20171031232329985_DDMTREBIC-R3_met.fits;7.6763;26499;61.077;0.682667
20171031232254657_DDMTREBIC-R3_snap.fits;7.09655;26510.7;6.89969;0
20171031232354561_DDMTREBIC-R3_met.fits;6.82319;26503.4;24.2559;0.170667
20171031232354732_DDMTREBIC-R3_snap.fits;8.17924;26491.7;5.28757;0
20171031232549591_DDMTREBIC-R3_met.fits;7.72955;26494.6;23.745;0.341333
20171031232454807_DDMTREBIC-R3_snap.fits;8.44824;26518.1;5.01446;0
20171031232554881_DDMTREBIC-R3_snap.fits;7.03424;26534.2;6.54354;0
20171031232725164_DDMTREBIC-R3_met.fits;7.00306;26497.6;19.6278;0.170667
20171031232749740_DDMTREBIC-R3_met.fits;6.43989;26515.1;21.9825;2.048
20171031232654956_DDMTREBIC-R3_snap.fits;6.88556;26460.9;7.22373;0
20171031232803735_DDMTREBIC-R3_met.fits;7.6676;26496.1;48.1231;0.512
20171031232755031_DDMTREBIC-R3_snap.fits;8.4024;26500.5;7.21542;0
20171031232921900_DDMTREBIC-R3_met.fits;7.73721;26494.6;15.6969;0.170667
20171031232855105_DDMTREBIC-R3_snap.fits;7.30502;26449.2;5.94753;0
20171031233015660_DDMTREBIC-R3_met.fits;7.88307;26504.9;19.8143;0.170667
20171031233018903_DDMTREBIC-R3_met.fits;6.7155;26506.3;66.457;0.512
20171031233031191_DDMTREBIC-R3_met.fits;7.94776;26493.2;71.6709;0.341333
20171031233041943_DDMTREBIC-R3_met.fits;7.67628;26477.1;21.3021;0.170667
20171031232955180_DDMTREBIC-R3_snap.fits;6.93586;26484.4;4.93406;0
20171031233121367_DDMTREBIC-R3_met.fits;6.03817;26496.1;23.8785;0.341333
20171031233055255_DDMTREBIC-R3_snap.fits;7.2253;26535.6;7.15409;0
20171031233205740_DDMTREBIC-R3_met.fits;8.7562;26506.3;123.973;0.341333
20171031233155329_DDMTREBIC-R3_snap.fits;7.94564;26538.6;6.31256;0
20171031233350700_DDMTREBIC-R3_met.fits;6.4513;26502;18.2548;0.170667
20171031233255404_DDMTREBIC-R3_snap.fits;7.19386;26477.1;5.58569;0
20171031233448727_DDMTREBIC-R3_met.fits;6.96657;26504.9;16.8227;0.170667
20171031233355479_DDMTREBIC-R3_snap.fits;6.36323;26504.9;5.14068;0
20171031233455553_DDMTREBIC-R3_snap.fits;8.8515;26502;39.7264;0
20171031233554945_DDMTREBIC-R3_met.fits;8.8515;26502;39.7264;0.512
20171031233555628_DDMTREBIC-R3_snap.fits;6.83725;26547.4;6.19641;0
20171031233712257_DDMTREBIC-R3_met.fits;7.56446;26504.9;35.5791;0.170667
20171031233731201_DDMTREBIC-R3_met.fits;6.71191;26496.1;16.9075;1.70667
20171031233655703_DDMTREBIC-R3_snap.fits;6.97082;26515.1;5.59931;0
20171031233759532_DDMTREBIC-R3_met.fits;7.14623;26500.5;18.0371;0.170667
20171031233755777_DDMTREBIC-R3_snap.fits;7.973;26507.8;4.04061;0
20171031233858583_DDMTREBIC-R3_met.fits;9.00646;26522.5;25.4011;0.341333
20171031233906433_DDMTREBIC-R3_met.fits;7.54389;26497.6;35.9582;0.170667
20171031233927425_DDMTREBIC-R3_met.fits;6.05694;26488.8;12.4902;0.341333
20171031233855852_DDMTREBIC-R3_snap.fits;6.22714;26516.6;6.11708;0
20171031234013505_DDMTREBIC-R3_met.fits;8.27371;26493.2;196.838;0.512
20171031233955927_DDMTREBIC-R3_snap.fits;7.14016;26510.7;6.30336;0
20171031234152663_DDMTREBIC-R3_met.fits;7.00655;26504.9;18.0446;0.341333
20171031234056001_DDMTREBIC-R3_snap.fits;7.42806;26528.3;5.94917;0
20171031234201708_DDMTREBIC-R3_met.fits;6.87126;26485.8;13.949;0.341333
20171031234215020_DDMTREBIC-R3_met.fits;6.27547;26507.8;14.198;0.170667
20171031234235841_DDMTREBIC-R3_met.fits;8.17718;26507.8;47.8259;0.341333
20171031234156076_DDMTREBIC-R3_snap.fits;7.52783;26462.4;6.89694;0
20171031234256833_DDMTREBIC-R3_met.fits;7.88957;26507.8;23.1672;0.170667
20171031234259393_DDMTREBIC-R3_met.fits;7.88663;26493.2;18.3506;0.341333
20171031234302124_DDMTREBIC-R3_met.fits;7.75977;26494.6;16.4897;0.512
20171031234319703_DDMTREBIC-R3_met.fits;7.67849;26502;15.6825;0.170667
20171031234256151_DDMTREBIC-R3_snap.fits;8.51749;26478.5;5.00198;0
20171031234439916_DDMTREBIC-R3_met.fits;6.84013;26487.3;15.7293;0.512
20171031234356225_DDMTREBIC-R3_snap.fits;7.47478;26472.7;5.17663;0
20171031234530604_DDMTREBIC-R3_met.fits;6.74437;26512.2;14.8123;0.170667
20171031234537089_DDMTREBIC-R3_met.fits;6.99431;26465.3;20.0169;0.170667
20171031234456300_DDMTREBIC-R3_snap.fits;8.19765;26518.1;5.8186;0
20171031234603543_DDMTREBIC-R3_met.fits;6.30486;26494.6;23.1979;0.341333
20171031234612247_DDMTREBIC-R3_met.fits;6.2737;26488.8;68.658;0.341333
20171031234556375_DDMTREBIC-R3_snap.fits;6.95874;26535.6;5.3524;0
20171031234717100_DDMTREBIC-R3_met.fits;8.52374;26504.9;26.2843;0.170667
20171031234656449_DDMTREBIC-R3_snap.fits;8.33058;26503.4;5.96775;0
20171031234810007_DDMTREBIC-R3_met.fits;6.79513;26500.5;21.8392;0.170667
20171031234823319_DDMTREBIC-R3_met.fits;8.20761;26503.4;54.6286;0.341333
20171031234849431_DDMTREBIC-R3_met.fits;9.49732;26485.8;33.2969;0.170667
20171031234756524_DDMTREBIC-R3_snap.fits;6.52217;26456.5;5.12267;0
20171031234952065_DDMTREBIC-R3_met.fits;7.57681;26503.4;48.7411;0.341333
20171031234856599_DDMTREBIC-R3_snap.fits;6.82426;26463.9;6.81355;0
20171031234956673_DDMTREBIC-R3_snap.fits;8.61924;26488.8;6.51843;0
20171031235130540_DDMTREBIC-R3_met.fits;8.42381;26504.9;19.4367;0.341333
20171031235056748_DDMTREBIC-R3_snap.fits;7.87762;26466.8;6.92333;0
20171031235200236_DDMTREBIC-R3_met.fits;6.97538;26494.6;21.8048;0.853333
20171031235211329_DDMTREBIC-R3_met.fits;7.61358;26493.2;25.7588;0.341333
20171031235235393_DDMTREBIC-R3_met.fits;7.56506;26504.9;51.9711;0.853333
20171031235156823_DDMTREBIC-R3_snap.fits;7.937;26482.9;8.31388;0
20171031235348780_DDMTREBIC-R3_met.fits;6.77493;26491.7;29.1896;1.36533
20171031235256897_DDMTREBIC-R3_snap.fits;7.86472;26502;8.04424;0
20171031235411649_DDMTREBIC-R3_met.fits;6.66796;26478.5;51.4388;0.341333
20171031235413868_DDMTREBIC-R3_met.fits;6.44447;26480;15.5133;0.170667
20171031235356972_DDMTREBIC-R3_snap.fits;7.64432;26504.9;5.12993;0
20171031235501996_DDMTREBIC-R3_met.fits;6.681;26504.9;39.1608;0.341333
20171031235549441_DDMTREBIC-R3_met.fits;7.53797;26484.4;46.6696;0.170667
20171031235457047_DDMTREBIC-R3_snap.fits;9.61615;26460.9;7.39987;0
20171031235557121_DDMTREBIC-R3_snap.fits;6.66523;26502;4.96405;0
20171031235656684_DDMTREBIC-R3_met.fits;7.8066;26502;32.2906;0.341333
20171031235741399_DDMTREBIC-R3_met.fits;7.15509;26509.3;106.106;0.341333
20171031235657196_DDMTREBIC-R3_snap.fits;6.5724;26452.1;8.89695;0
20171031235820823_DDMTREBIC-R3_met.fits;8.88735;26504.9;52.0164;0.341333
20171031235757271_DDMTREBIC-R3_snap.fits;8.30027;26494.6;7.31934;0
20171031235914753_DDMTREBIC-R3_met.fits;7.42993;26509.3;17.9712;0.341333
20171031235949911_DDMTREBIC-R3_met.fits;7.3743;26500.5;20.7445;0.170667
20171031235857345_DDMTREBIC-R3_snap.fits;8.269;26462.4;8.23801;0
20171031235957420_DDMTREBIC-R3_snap.fits;7.57483;26503.4;6.02974;0
