#timestamp,LO_Frequency,Hit,StdDev 
1509424275.5,286047198.3,Y
1509424295.3,286047197.8,P
1509424315.2,286047196.8,N
1509424335.0,286047196.6,N
1509424335.9,286047196.6,N
1509424355.7,286047196.9,N
1509424375.6,286047197.2,N
1509424395.4,286047197.2,N
1509424415.3,286047197.2,Y
1509424435.1,286047024.5,P
1509424436.0,286047024.5,N
1509424455.8,286047024.0,N
1509424475.7,286047026.7,N
1509424495.5,286047026.8,N
1509424515.3,286047024.0,N
1509424535.2,286047024.1,N
1509424555.0,286047024.1,N
1509424555.9,286047024.1,N
1509424575.7,286047024.5,N
1509424595.6,286047024.6,N
1509424615.4,286047024.9,N
1509424635.3,286047024.9,N
1509424655.1,286047024.1,N
1509424656.0,286047024.1,N
1509424675.8,286047024.6,N
1509424695.7,286047024.4,N
1509424715.6,286047026.8,N
1509424735.4,286047023.7,N
1509424755.2,286047024.3,N
1509424775.1,286047024.3,N
1509424776.0,286047024.3,N
1509424795.8,286047026.8,N
1509424815.7,286047024.0,N
1509424835.6,286047023.8,N
1509424855.4,286047024.5,N
1509424875.2,286047024.6,N
1509424895.1,286047025.0,N
1509424915.1,286047024.9,N
1509424935.1,286047025.0,N
1509424955.2,286047024.6,Y
1509424975.2,286047001.2,P
1509424995.2,286046998.2,N
1509425045.3,286046998.6,E
