#timestamp,LO_Frequency,Hit,StdDev 
1509462015.4,286046997.0,P
1509462035.2,286046997.7,N
1509462055.1,286046997.8,Y
1509462056.0,286046997.8,P
1509462075.8,286046998.8,P
1509462095.6,286046999.4,N
1509462115.5,286046999.6,N
1509462135.3,286046997.2,Y
1509462155.1,286046999.6,P
1509462175.9,286682702.1,P
1509462195.7,286046997.5,N
1509462215.6,286046995.1,N
1509462235.4,286046995.0,N
1509462255.2,286046995.7,N
1509462275.1,286046995.8,N
1509462276.0,286046995.8,N
1509462295.8,286046994.3,N
1509462315.6,286046993.4,N
1509462335.5,286046993.8,N
1509462355.3,286046994.6,N
1509462375.2,286046994.6,N
1509462395.9,286046992.1,N
1509462415.7,286046992.6,N
1509462435.6,286046993.2,N
1509462455.4,286046993.0,N
1509462475.2,286046990.7,N
1509462495.1,286046989.0,N
1509462496.0,286046989.0,N
1509462515.8,286046989.1,N
1509462535.7,286046989.3,N
1509462555.5,286046989.8,N
1509462575.3,286046989.9,N
1509462595.2,286046987.2,N
1509462615.0,286046987.7,N
1509462615.9,286046987.7,N
1509462635.8,286046985.8,N
1509462655.6,286046985.5,N
1509462675.4,286046986.7,N
1509462695.3,286046986.8,N
1509462715.1,286046983.7,N
1509462735.9,286046986.8,Y
1509462755.7,286046994.8,P
1509462775.5,286046992.0,P
1509462795.4,286046992.3,P
1509462815.2,286046992.1,Y
1509462835.0,286046998.1,P
1509462835.9,286046998.1,N
1509462855.8,286047000.9,N
1509463025.8,286046995.5,E
1509463035.7,286046999.4,N
1509463055.6,286046998.2,P
1509463075.4,286046999.0,N
1509463095.3,286046998.4,Y
1509463115.1,286046998.5,P
1509463135.8,286046999.3,P
1509463155.7,286046999.6,N
1509463175.5,286046997.0,Y
1509463195.4,286046999.1,P
1509463215.2,286046996.5,P
1509463235.0,286046997.6,N
1509463235.9,286046997.6,N
1509463255.8,286046997.7,N
1509463275.6,286046997.7,N
1509463295.5,286046995.2,Y
1509463315.3,286046999.0,P
1509463335.1,286046996.9,P
1509463355.9,286046996.6,P
1509463375.7,286046997.7,N
1509463395.5,286046997.8,N
1509463415.4,286046995.3,Y
1509463435.2,286046998.9,P
1509463455.1,286046999.1,N
1509463456.0,286046999.1,N
1509463475.8,286046999.6,N
1509463495.6,286046996.7,Y
1509463515.5,286046999.0,P
1509463535.3,286046996.6,P
1509463555.2,286046997.1,N
1509463575.9,286046995.0,Y
1509463595.7,286046999.3,P
1509463615.6,286046999.2,N
1509463635.4,286046997.2,P
1509463655.3,286046997.0,Y
1509463675.1,286046998.9,P
1509463676.0,286046998.9,P
1509463695.8,286046999.1,P
1509463715.7,286046999.2,Y
1509463735.5,286046998.9,P
1509463755.3,286046998.3,P
1509463775.2,286046999.2,P
1509463795.0,286046999.2,N
1509463795.9,286046999.2,N
1509463815.8,286046996.8,Y
1509463835.6,286046999.1,P
1509463855.4,286046999.4,P
1509463875.3,286046996.6,P
1509463895.1,286046996.5,Y
1509463915.9,286046998.4,P
1509463935.7,286046999.2,P
1509463955.5,286046999.5,N
1509463975.4,286046999.5,N
1509463995.2,286046996.5,Y
1509464015.0,286046998.3,P
1509464015.9,286046998.3,P
1509464035.8,286046998.8,P
1509464055.6,286046998.7,Y
1509464075.5,286046998.2,P
1509464095.3,286046998.3,P
1509464115.1,286046998.8,P
1509464135.9,286046999.1,Y
1509464155.7,286047001.2,P
1509464175.6,286047001.2,N
1509464195.4,286046998.2,N
1509464215.2,286046998.7,N
1509464235.1,286046999.3,N
1509464236.0,286046999.3,N
1509464255.8,286046999.2,N
1509464275.6,286046996.9,N
1509464295.5,286046998.9,N
1509464315.3,286046996.5,N
1509464335.2,286046997.8,N
1509464355.9,286046997.3,N
1509464375.7,286046997.2,N
1509464395.6,286046997.9,N
1509464415.4,286046998.0,N
1509464435.2,286046997.2,N
1509464455.1,286046997.6,N
1509464456.0,286046997.6,N
1509464475.8,286046994.9,Y
1509464495.7,286046996.5,P
1509464515.5,286046996.5,P
1509464535.3,286046997.3,P
1509464555.2,286046996.8,Y
1509464575.0,286047000.8,P
1509464575.9,286047000.8,N
1509464595.8,286047001.2,N
1509464615.6,286046998.3,N
1509464635.4,286046998.3,N
1509464655.3,286046998.4,N
1509464675.1,286046999.4,N
1509464695.8,286046999.1,N
1509464715.7,286046999.6,N
1509464735.5,286046997.2,N
1509464755.4,286046996.8,N
1509464775.2,286046997.7,N
1509464795.0,286046998.0,N
1509464795.9,286046998.0,N
1509464815.8,286046997.6,N
1509464835.6,286046995.1,Y
1509464855.4,286046997.4,P
1509464875.3,286046997.4,P
1509464895.1,286046995.4,P
1509464915.9,286046997.6,N
1509464935.7,286046995.2,Y
1509464955.5,286046999.0,P
1509464975.4,286046998.8,N
1509464995.2,286046998.9,N
1509465015.0,286046999.1,N
1509465016.0,286046999.1,N
1509465035.8,286046996.9,Y
1509465055.6,286047000.7,P
1509465075.5,286046998.8,N
1509465095.3,286046998.6,N
1509465115.1,286047000.6,N
1509465135.9,286046998.6,N
1509465155.7,286046998.8,N
1509465175.6,286046999.4,N
1509465195.4,286046999.2,N
1509465215.2,286046999.3,N
1509465235.1,286046996.6,Y
1509465236.0,286046996.6,P
1509465255.8,286046998.7,N
1509465275.6,286046998.7,N
1509465295.5,286046999.1,N
1509465345.3,286046996.7,E
1509465355.3,286046999.1,N
1509465375.1,286047000.3,P
1509465395.8,286046999.7,N
1509465415.7,286047001.0,N
1509465435.5,286046998.5,N
1509465455.4,286047000.8,N
1509465475.2,286047001.0,N
1509465495.0,286047000.7,N
1509465495.9,286047000.7,N
1509465515.8,286046998.3,N
1509465535.6,286046998.3,N
1509465555.4,286046998.7,N
1509465575.3,286046998.3,N
1509465595.1,286046999.1,N
