# file name; noise; peak f.; mag.; duration
20171031140033848_DDMTREBIC-R3_met.fits;10.1761;26504.9;40.0354;0.341333
20171031140056888_DDMTREBIC-R3_snap.fits;12.4462;26531.2;6.01691;0
20171031140222733_DDMTREBIC-R3_met.fits;7.45687;26507.8;40.215;0.341333
20171031140156963_DDMTREBIC-R3_snap.fits;7.25449;26499;6.14459;0
20171031140330829_DDMTREBIC-R3_met.fits;6.81295;26499;13.6513;0.341333
20171031140257037_DDMTREBIC-R3_snap.fits;6.63651;26459.5;7.56077;0
20171031140442509_DDMTREBIC-R3_met.fits;7.81667;26503.4;21.8984;0.170667
20171031140357112_DDMTREBIC-R3_snap.fits;8.10935;26518.1;6.96967;0
20171031140539683_DDMTREBIC-R3_met.fits;9.07853;26504.9;22.5539;0.341333
20171031140457187_DDMTREBIC-R3_snap.fits;9.03987;26526.9;8.27188;0
20171031140638051_DDMTREBIC-R3_met.fits;6.94314;26493.2;16.0943;0.170667
20171031140557261_DDMTREBIC-R3_snap.fits;8.8581;26504.9;6.8283;0
20171031140657336_DDMTREBIC-R3_snap.fits;9.93748;26491.7;11.0568;0
20171031140818915_DDMTREBIC-R3_met.fits;10.2179;26510.7;38.5341;0.512
20171031140757411_DDMTREBIC-R3_snap.fits;8.68655;26474.1;7.42385;0
20171031140946467_DDMTREBIC-R3_met.fits;6.8004;26478.5;15.1182;0.170667
20171031140857485_DDMTREBIC-R3_snap.fits;7.43411;26482.9;6.57697;0
20171031141009848_DDMTREBIC-R3_met.fits;8.32951;26510.7;183.278;0.512
20171031141052003_DDMTREBIC-R3_met.fits;9.02043;26493.2;23.1193;0.341333
20171031140957560_DDMTREBIC-R3_snap.fits;8.29521;26529.8;7.46554;0
20171031141057635_DDMTREBIC-R3_snap.fits;10.5644;26453.6;9.31405;0
20171031141234573_DDMTREBIC-R3_met.fits;8.01478;26509.3;19.5224;0.512
20171031141157709_DDMTREBIC-R3_snap.fits;9.19639;26449.2;6.71022;0
20171031141257784_DDMTREBIC-R3_snap.fits;6.36511;26519.5;6.31845;0
20171031141452131_DDMTREBIC-R3_met.fits;7.57973;26503.4;59.429;0.512
20171031141357859_DDMTREBIC-R3_snap.fits;7.64044;26534.2;8.39014;0
20171031141553229_DDMTREBIC-R3_met.fits;8.26795;26497.6;17.7653;0.341333
20171031141457933_DDMTREBIC-R3_snap.fits;6.5976;26526.9;5.71288;0
20171031141607736_DDMTREBIC-R3_met.fits;7.36666;26497.6;28.9047;0.170667
20171031141558008_DDMTREBIC-R3_snap.fits;6.80678;26526.9;6.92653;0
20171031141658083_DDMTREBIC-R3_snap.fits;7.80854;26485.8;8.01837;0
20171031141821027_DDMTREBIC-R3_met.fits;6.4846;26512.2;60.4208;0.341333
20171031141758157_DDMTREBIC-R3_snap.fits;8.65301;26482.9;6.14066;0
20171031141934925_DDMTREBIC-R3_met.fits;7.47439;26497.6;16.2356;0.170667
20171031141858232_DDMTREBIC-R3_snap.fits;9.19026;26496.1;7.29059;0
20171031142014008_DDMTREBIC-R3_met.fits;7.78636;26515.1;57.7394;0.341333
20171031141958307_DDMTREBIC-R3_snap.fits;9.40658;26481.4;6.77477;0
20171031142113400_DDMTREBIC-R3_met.fits;7.30508;26504.9;23.0524;0.170667
20171031142058381_DDMTREBIC-R3_snap.fits;8.93107;26477.1;6.03231;0
20171031142208867_DDMTREBIC-R3_met.fits;8.18352;26503.4;16.8127;0.170667
20171031142219960_DDMTREBIC-R3_met.fits;7.19366;26502;50.3888;0.341333
20171031142158456_DDMTREBIC-R3_snap.fits;8.92202;26545.9;5.51713;0
20171031142306381_DDMTREBIC-R3_met.fits;5.93663;26503.4;15.3323;0.512
20171031142258531_DDMTREBIC-R3_snap.fits;8.97674;26466.8;7.01717;0
20171031142358605_DDMTREBIC-R3_snap.fits;8.20178;26488.8;7.72897;0
20171031142456803_DDMTREBIC-R3_met.fits;9.29769;26497.6;53.8335;0.512
20171031142458680_DDMTREBIC-R3_snap.fits;8.72198;26455.1;9.4396;0
20171031142613944_DDMTREBIC-R3_met.fits;7.94221;26503.4;54.1377;0.341333
20171031142653709_DDMTREBIC-R3_met.fits;6.76255;26493.2;18.9999;0.170667
20171031142558755_DDMTREBIC-R3_snap.fits;8.99322;26481.4;8.46007;0
20171031142720333_DDMTREBIC-R3_met.fits;5.61126;26510.7;11.9008;0.853333
20171031142749347_DDMTREBIC-R3_met.fits;9.207;26496.1;21.8612;0.170667
20171031142658829_DDMTREBIC-R3_snap.fits;7.74852;26544.4;6.1048;0
20171031142837645_DDMTREBIC-R3_met.fits;8.38285;26502;20.5279;0.170667
20171031142758904_DDMTREBIC-R3_snap.fits;6.76517;26477.1;7.63008;0
20171031142936696_DDMTREBIC-R3_met.fits;7.0398;26502;20.3138;0.170667
20171031142858979_DDMTREBIC-R3_snap.fits;8.33392;26449.2;6.207;0
20171031143032504_DDMTREBIC-R3_met.fits;6.87265;26509.3;14.4106;0.170667
20171031142959053_DDMTREBIC-R3_snap.fits;9.57351;26525.4;5.2296;0
20171031143100493_DDMTREBIC-R3_met.fits;8.07035;26491.7;42.5468;1.87733
20171031143059128_DDMTREBIC-R3_snap.fits;7.31923;26450.7;6.30366;0
20171031143216269_DDMTREBIC-R3_met.fits;9.16485;26504.9;39.0817;1.19467
20171031143159203_DDMTREBIC-R3_snap.fits;6.69214;26538.6;6.17852;0
20171031143301496_DDMTREBIC-R3_met.fits;7.16929;26471.2;18.2338;0.341333
20171031143320952_DDMTREBIC-R3_met.fits;8.72354;26460.9;20.1352;0.170667
20171031143259277_DDMTREBIC-R3_snap.fits;7.45638;26519.5;6.45264;0
20171031143403448_DDMTREBIC-R3_met.fits;7.70064;26504.9;16.9533;0.170667
20171031143359352_DDMTREBIC-R3_snap.fits;8.78668;26472.7;5.26872;0
20171031143459427_DDMTREBIC-R3_snap.fits;8.9902;26456.5;8.37039;0
20171031143608888_DDMTREBIC-R3_met.fits;8.84245;26494.6;25.0224;0.170667
20171031143617763_DDMTREBIC-R3_met.fits;7.725;26499;21.7806;0.170667
20171031143631416_DDMTREBIC-R3_met.fits;7.01345;26482.9;52.0619;0.170667
20171031143559501_DDMTREBIC-R3_snap.fits;6.45981;26503.4;8.30133;0
20171031143735416_DDMTREBIC-R3_met.fits;7.13027;26494.6;35.3915;0.512
20171031143659576_DDMTREBIC-R3_snap.fits;7.69512;26499;5.71939;0
20171031143812451_DDMTREBIC-R3_met.fits;9.45485;26516.6;25.2855;0.341333
20171031143759651_DDMTREBIC-R3_snap.fits;9.40216;26472.7;5.55494;0
20171031143924472_DDMTREBIC-R3_met.fits;8.52342;26502;18.9304;0.170667
20171031143859725_DDMTREBIC-R3_snap.fits;9.47545;26462.4;7.40779;0
20171031144005091_DDMTREBIC-R3_met.fits;8.40279;26500.5;18.1889;0.170667
20171031143959800_DDMTREBIC-R3_snap.fits;6.7932;26534.2;8.99129;0
20171031144059875_DDMTREBIC-R3_snap.fits;10.7866;26502;16.0704;0
20171031144238008_DDMTREBIC-R3_met.fits;9.0119;26491.7;32.9385;0.341333
20171031144252856_DDMTREBIC-R3_met.fits;8.8518;26500.5;25.0027;0.170667
20171031144159949_DDMTREBIC-R3_snap.fits;8.64598;26532.7;7.86911;0
20171031144300024_DDMTREBIC-R3_snap.fits;9.42956;26459.5;6.52226;0
20171031144414264_DDMTREBIC-R3_met.fits;6.54724;26506.3;17.7077;0.341333
20171031144400099_DDMTREBIC-R3_snap.fits;6.90491;26459.5;7.35273;0
20171031144515704_DDMTREBIC-R3_met.fits;7.19097;26481.4;17.7079;0.170667
20171031144500173_DDMTREBIC-R3_snap.fits;8.67904;26460.9;7.98219;0
20171031144633699_DDMTREBIC-R3_met.fits;8.50516;26506.3;19.3292;0.170667
20171031144600248_DDMTREBIC-R3_snap.fits;10.2159;26480;9.85323;0
20171031144700323_DDMTREBIC-R3_snap.fits;9.38845;26523.9;5.49689;0
20171031144758861_DDMTREBIC-R3_met.fits;9.04512;26500.5;20.2484;0.170667
20171031144801080_DDMTREBIC-R3_met.fits;8.43542;26504.9;37.4226;0.170667
20171031144828216_DDMTREBIC-R3_met.fits;8.84218;26507.8;86.9406;0.341333
20171031144800397_DDMTREBIC-R3_snap.fits;7.56571;26497.6;7.63975;0
20171031144901496_DDMTREBIC-R3_met.fits;7.48838;26503.4;17.5378;1.19467
20171031144930509_DDMTREBIC-R3_met.fits;8.33106;26496.1;49.0152;0.341333
20171031144900472_DDMTREBIC-R3_snap.fits;8.18406;26452.1;5.38194;0
20171031145000547_DDMTREBIC-R3_snap.fits;9.11815;26460.9;7.87214;0
20171031145142264_DDMTREBIC-R3_met.fits;7.13937;26494.6;15.1366;0.170667
20171031145100621_DDMTREBIC-R3_snap.fits;9.26413;26507.8;7.72054;0
20171031145200696_DDMTREBIC-R3_snap.fits;6.97326;26532.7;6.66614;0
20171031145300771_DDMTREBIC-R3_snap.fits;9.12426;26491.7;8.38786;0
20171031145424056_DDMTREBIC-R3_met.fits;8.04292;26477.1;17.992;0.341333
20171031145400845_DDMTREBIC-R3_snap.fits;9.2665;26482.9;5.29584;0
20171031145541709_DDMTREBIC-R3_met.fits;9.36868;26506.3;34.942;0.170667
20171031145500920_DDMTREBIC-R3_snap.fits;7.62557;26502;8.69947;0
20171031145647075_DDMTREBIC-R3_met.fits;8.36843;26499;20.2556;0.170667
20171031145600995_DDMTREBIC-R3_snap.fits;8.40438;26502;11.6511;0
20171031145738957_DDMTREBIC-R3_met.fits;8.2094;26490.2;47.5055;0.341333
20171031145753805_DDMTREBIC-R3_met.fits;9.1901;26478.5;19.3267;0.170667
20171031145701069_DDMTREBIC-R3_snap.fits;8.95697;26480;8.51206;0
20171031145856781_DDMTREBIC-R3_met.fits;9.22712;26503.4;23.2389;0.170667
20171031145801144_DDMTREBIC-R3_snap.fits;9.04664;26497.6;5.25348;0
20171031145938936_DDMTREBIC-R3_met.fits;6.9407;26484.4;15.4304;0.170667
20171031145951053_DDMTREBIC-R3_met.fits;7.17853;26522.5;15.9229;0.170667
20171031145901219_DDMTREBIC-R3_snap.fits;6.74317;26456.5;8.03304;0
