# file name; noise; peak f.; mag.; duration
20171031220027201_DDMTREBIC-R3_met.fits;6.93407;26488.8;25.9999;0.170667
20171031220103041_DDMTREBIC-R3_met.fits;7.06094;26491.7;56.4812;1.70667
20171031220048535_DDMTREBIC-R3_snap.fits;7.88432;26538.6;7.30448;0
20171031220238444_DDMTREBIC-R3_met.fits;5.54001;26449.2;11.4553;0.170667
20171031220148609_DDMTREBIC-R3_snap.fits;7.06445;26449.2;6.46152;0
20171031220300289_DDMTREBIC-R3_met.fits;7.33657;26519.5;15.4647;0.170667
20171031220248684_DDMTREBIC-R3_snap.fits;7.81423;26499;4.84673;0
20171031220358828_DDMTREBIC-R3_met.fits;5.65995;26497.6;12.67;0.170667
20171031220348759_DDMTREBIC-R3_snap.fits;6.8333;26460.9;6.7692;0
20171031220457025_DDMTREBIC-R3_met.fits;8.40793;26493.2;20.719;0.341333
20171031220448833_DDMTREBIC-R3_snap.fits;6.64003;26460.9;6.93441;0
20171031220550273_DDMTREBIC-R3_met.fits;8.4228;26509.3;53.502;0.341333
20171031220606999_DDMTREBIC-R3_met.fits;7.13894;26504.9;42.434;0.512
20171031220613825_DDMTREBIC-R3_met.fits;8.34079;26488.8;52.9211;0.341333
20171031220548908_DDMTREBIC-R3_snap.fits;7.62424;26528.3;6.01158;0
20171031220734551_DDMTREBIC-R3_met.fits;6.78171;26484.4;24.5167;0.341333
20171031220648983_DDMTREBIC-R3_snap.fits;7.31525;26532.7;5.71228;0
20171031220749057_DDMTREBIC-R3_snap.fits;7.26439;26460.9;7.43176;0
20171031220907052_DDMTREBIC-R3_met.fits;8.29058;26502;97.5059;0.512
20171031220934188_DDMTREBIC-R3_met.fits;6.87874;26497.6;23.2681;0.170667
20171031220849132_DDMTREBIC-R3_snap.fits;7.76565;26453.6;7.40171;0
20171031220949207_DDMTREBIC-R3_snap.fits;8.03311;26462.4;8.0375;0
20171031221058839_DDMTREBIC-R3_met.fits;7.04987;26497.6;17.6465;0.512
20171031221111297_DDMTREBIC-R3_met.fits;6.93302;26488.8;13.8719;0.170667
20171031221049281_DDMTREBIC-R3_snap.fits;7.20056;26543;7.2539;0
20171031221235436_DDMTREBIC-R3_met.fits;8.00676;26525.4;24.2083;1.36533
20171031221149356_DDMTREBIC-R3_snap.fits;7.40474;26475.6;5.94408;0
20171031221310423_DDMTREBIC-R3_met.fits;7.03382;26507.8;20.9579;0.170667
20171031221249431_DDMTREBIC-R3_snap.fits;7.18146;26490.2;6.62787;0
20171031221420567_DDMTREBIC-R3_met.fits;6.797;26506.3;19.1458;0.170667
20171031221432343_DDMTREBIC-R3_met.fits;6.7593;26487.3;35.4801;0.512
20171031221349505_DDMTREBIC-R3_snap.fits;8.60805;26541.5;7.30133;0
20171031221545559_DDMTREBIC-R3_met.fits;7.93704;26506.3;30.0721;0.170667
20171031221449580_DDMTREBIC-R3_snap.fits;7.45356;26450.7;6.55865;0
20171031221618156_DDMTREBIC-R3_met.fits;9.38433;26496.1;24.5433;0.170667
20171031221549655_DDMTREBIC-R3_snap.fits;7.11536;26455.1;6.48308;0
20171031221736151_DDMTREBIC-R3_met.fits;6.58152;26502;14.8984;0.170667
20171031221741100_DDMTREBIC-R3_met.fits;6.80347;26522.5;14.3611;0.170667
20171031221649729_DDMTREBIC-R3_snap.fits;8.5736;26468.3;7.7599;0
20171031221749804_DDMTREBIC-R3_snap.fits;8.42465;26541.5;6.36322;0
20171031221928791_DDMTREBIC-R3_met.fits;7.60307;26512.2;28.404;0.853333
20171031221849879_DDMTREBIC-R3_snap.fits;6.98822;26477.1;7.25395;0
20171031221949953_DDMTREBIC-R3_snap.fits;6.76504;26490.2;6.42847;0
20171031222050028_DDMTREBIC-R3_snap.fits;7.046;26475.6;5.59008;0
20171031222246764_DDMTREBIC-R3_met.fits;7.90373;26506.3;25.4301;0.512
20171031222150103_DDMTREBIC-R3_snap.fits;7.17978;26463.9;5.88324;0
20171031222250177_DDMTREBIC-R3_snap.fits;6.55337;26513.7;5.47521;0
20171031222349911_DDMTREBIC-R3_met.fits;8.60112;26487.3;18.4833;0.170667
20171031222418583_DDMTREBIC-R3_met.fits;7.09987;26521;19.4266;0.170667
20171031222350252_DDMTREBIC-R3_snap.fits;7.23353;26499;6.58179;0
20171031222500908_DDMTREBIC-R3_met.fits;7.2377;26499;34.4424;0.512
20171031222526679_DDMTREBIC-R3_met.fits;7.80659;26512.2;31.1685;0.170667
20171031222450327_DDMTREBIC-R3_snap.fits;7.42494;26477.1;5.47339;0
20171031222548865_DDMTREBIC-R3_met.fits;6.96946;26497.6;15.891;0.341333
20171031222612929_DDMTREBIC-R3_met.fits;7.53663;26512.2;35.4048;0.170667
20171031222615319_DDMTREBIC-R3_met.fits;7.26984;26507.8;14.7026;0.170667
20171031222550401_DDMTREBIC-R3_snap.fits;6.99203;26537.1;6.21544;0
20171031222707884_DDMTREBIC-R3_met.fits;7.3903;26512.2;108.723;0.341333
20171031222650476_DDMTREBIC-R3_snap.fits;7.09537;26450.7;5.42772;0
20171031222805740_DDMTREBIC-R3_met.fits;8.61936;26522.5;82.2333;0.341333
20171031222750551_DDMTREBIC-R3_snap.fits;7.82581;26507.8;7.67151;0
20171031222903596_DDMTREBIC-R3_met.fits;6.87338;26487.3;61.7853;0.341333
20171031222850625_DDMTREBIC-R3_snap.fits;7.67626;26458;5.58854;0
20171031222952065_DDMTREBIC-R3_met.fits;7.79269;26518.1;53.2119;0.341333
20171031223001281_DDMTREBIC-R3_met.fits;7.06826;26500.5;22.6063;0.341333
20171031223021249_DDMTREBIC-R3_met.fits;7.6076;26499;24.1659;0.170667
20171031222950700_DDMTREBIC-R3_snap.fits;6.39618;26543;5.45838;0
20171031223108012_DDMTREBIC-R3_met.fits;7.11158;26485.8;18.0447;0.341333
20171031223115009_DDMTREBIC-R3_met.fits;5.30113;26488.8;12.0659;0.341333
20171031223117740_DDMTREBIC-R3_met.fits;9.02144;26529.8;18.4311;0.170667
20171031223050775_DDMTREBIC-R3_snap.fits;7.909;26475.6;5.57223;0
20171031223224641_DDMTREBIC-R3_met.fits;7.63916;26490.2;15.5294;0.170667
20171031223150849_DDMTREBIC-R3_snap.fits;6.48618;26528.3;5.94715;0
20171031223317889_DDMTREBIC-R3_met.fits;7.15483;26499;30.935;0.170667
20171031223325911_DDMTREBIC-R3_met.fits;6.5563;26493.2;28.6811;0.170667
20171031223250924_DDMTREBIC-R3_snap.fits;5.81855;26460.9;6.67312;0
20171031223350999_DDMTREBIC-R3_snap.fits;6.07772;26496.1;20.553;0
20171031223450391_DDMTREBIC-R3_met.fits;6.07772;26496.1;20.553;0.170667
20171031223507287_DDMTREBIC-R3_met.fits;7.00838;26504.9;20.8038;0.170667
20171031223451073_DDMTREBIC-R3_snap.fits;7.98107;26491.7;5.78577;0
20171031223551148_DDMTREBIC-R3_snap.fits;6.42648;26519.5;5.8941;0
20171031223722796_DDMTREBIC-R3_met.fits;7.75115;26494.6;32.5575;0.341333
20171031223744129_DDMTREBIC-R3_met.fits;7.00999;26519.5;17.0315;0.170667
20171031223651223_DDMTREBIC-R3_snap.fits;8.20064;26525.4;6.92463;0
20171031223751297_DDMTREBIC-R3_snap.fits;7.78605;26487.3;5.87561;0
20171031223941207_DDMTREBIC-R3_met.fits;6.72471;26502;16.4472;0.341333
20171031223851372_DDMTREBIC-R3_snap.fits;8.20182;26518.1;5.36185;0
20171031224017047_DDMTREBIC-R3_met.fits;7.86696;26504.9;22.0432;0.341333
20171031223951447_DDMTREBIC-R3_snap.fits;6.56952;26547.4;6.54517;0
20171031224054081_DDMTREBIC-R3_met.fits;7.55614;26503.4;27.4117;0.341333
20171031224051521_DDMTREBIC-R3_snap.fits;7.4312;26497.6;7.54039;0
20171031224159788_DDMTREBIC-R3_met.fits;7.52209;26504.9;15.8499;0.341333
20171031224218903_DDMTREBIC-R3_met.fits;9.25035;26507.8;44.9077;0.341333
20171031224231873_DDMTREBIC-R3_met.fits;8.0436;26494.6;20.6035;0.170667
20171031224234775_DDMTREBIC-R3_met.fits;7.63103;26499;18.0255;1.19467
20171031224151596_DDMTREBIC-R3_snap.fits;6.55623;26477.1;5.45436;0
20171031224305495_DDMTREBIC-R3_met.fits;5.83627;26510.7;60.242;1.19467
20171031224325975_DDMTREBIC-R3_met.fits;8.58151;26507.8;26.552;0.341333
20171031224251671_DDMTREBIC-R3_snap.fits;7.65648;26496.1;6.10477;0
20171031224422807_DDMTREBIC-R3_met.fits;7.71907;26497.6;18.1063;0.341333
20171031224434583_DDMTREBIC-R3_met.fits;7.95103;26491.7;32.8759;0.170667
20171031224438167_DDMTREBIC-R3_met.fits;7.04607;26507.8;20.8653;0.170667
20171031224351745_DDMTREBIC-R3_snap.fits;8.18767;26465.3;8.80071;0
20171031224458476_DDMTREBIC-R3_met.fits;6.5522;26493.2;43.8551;0.341333
20171031224506327_DDMTREBIC-R3_met.fits;7.26976;26504.9;15.504;0.170667
20171031224517761_DDMTREBIC-R3_met.fits;8.32393;26490.2;22.0156;0.341333
20171031224532951_DDMTREBIC-R3_met.fits;8.17211;26502;31.1718;0.341333
20171031224451820_DDMTREBIC-R3_snap.fits;6.82994;26494.6;7.31945;0
20171031224616812_DDMTREBIC-R3_met.fits;6.5177;26472.7;29.3286;0.341333
20171031224551895_DDMTREBIC-R3_snap.fits;7.7044;26502;6.16386;0
20171031224712791_DDMTREBIC-R3_met.fits;8.16459;26496.1;21.771;0.170667
20171031224651969_DDMTREBIC-R3_snap.fits;7.46115;26512.2;5.06803;0
20171031224752044_DDMTREBIC-R3_snap.fits;7.24151;26531.2;7.44834;0
20171031224929495_DDMTREBIC-R3_met.fits;7.69838;26509.3;18.1027;0.170667
20171031224852119_DDMTREBIC-R3_snap.fits;7.59472;26482.9;6.11971;0
20171031225029399_DDMTREBIC-R3_met.fits;7.58455;26504.9;16.4943;0.170667
20171031224952193_DDMTREBIC-R3_snap.fits;6.35981;26450.7;5.81774;0
20171031225056364_DDMTREBIC-R3_met.fits;7.16559;26500.5;19.9582;0.170667
20171031225107799_DDMTREBIC-R3_met.fits;7.62007;26515.1;22.2246;0.170667
20171031225052268_DDMTREBIC-R3_snap.fits;7.38326;26453.6;6.27982;0
20171031225152343_DDMTREBIC-R3_snap.fits;6.47147;26480;5.78151;0
20171031225308289_DDMTREBIC-R3_met.fits;7.49199;26488.8;17.0146;0.170667
20171031225343276_DDMTREBIC-R3_met.fits;8.04299;26519.5;29.4855;1.536
20171031225252417_DDMTREBIC-R3_snap.fits;8.01081;26534.2;6.33358;0
20171031225411948_DDMTREBIC-R3_met.fits;6.77279;26491.7;15.8132;0.170667
20171031225352492_DDMTREBIC-R3_snap.fits;8.01157;26532.7;6.01914;0
20171031225504855_DDMTREBIC-R3_met.fits;6.50315;26482.9;29.3989;0.170667
20171031225452567_DDMTREBIC-R3_snap.fits;6.57841;26535.6;6.46674;0
20171031225606977_DDMTREBIC-R3_met.fits;7.11447;26503.4;27.6299;0.170667
20171031225611244_DDMTREBIC-R3_met.fits;7.54068;26504.9;16.4597;0.170667
20171031225552641_DDMTREBIC-R3_snap.fits;7.86272;26455.1;6.94088;0
20171031225652716_DDMTREBIC-R3_snap.fits;8.12663;26455.1;7.04587;0
20171031225820097_DDMTREBIC-R3_met.fits;7.14038;26494.6;28.1666;0.341333
20171031225822828_DDMTREBIC-R3_met.fits;7.21866;26512.2;17.5485;0.170667
20171031225752791_DDMTREBIC-R3_snap.fits;8.2008;26507.8;6.09644;0
20171031225915564_DDMTREBIC-R3_met.fits;8.58615;26499;28.3194;0.853333
20171031225852865_DDMTREBIC-R3_snap.fits;6.63788;26455.1;5.29059;0
20171031225952940_DDMTREBIC-R3_snap.fits;7.82263;26543;6.41138;0
