# file name; noise; peak f.; mag.; duration
20171028025708012_DDMTREBIC-R3_met.fits;4.86143;26459.5;11.8289;0.170667
20171028025858092_DDMTREBIC-R3_met.fits;5.07633;26477.1;44.3545;0.341333
20171028025904407_DDMTREBIC-R3_met.fits;6.99309;26481.4;19.5619;0.170667
20171028025913964_DDMTREBIC-R3_met.fits;5.54864;26485.8;16.7928;1.19467
20171028025936321_DDMTREBIC-R3_met.fits;6.6367;26468.3;14.7601;0.170667
20171028030010796_DDMTREBIC-R3_met.fits;6.66418;26474.1;39.9107;0.341333
20171028030034689_DDMTREBIC-R3_met.fits;6.20574;26507.8;27.3359;0.512
20171028030037420_DDMTREBIC-R3_met.fits;7.05807;26475.6;27.9743;0.682667
20171028030101655_DDMTREBIC-R3_met.fits;5.13734;26472.7;13.7201;0.170667
20171028030152001_DDMTREBIC-R3_met.fits;5.54277;26482.9;13.152;0.170667
20171028030214188_DDMTREBIC-R3_met.fits;6.09863;26480;26.0133;1.024
20171028030227329_DDMTREBIC-R3_met.fits;6.2987;26507.8;12.6164;0.512
20171028030323991_DDMTREBIC-R3_met.fits;5.45499;26485.8;15.2437;0.341333
20171028030339863_DDMTREBIC-R3_met.fits;5.65392;26487.3;12.6839;0.170667
20171028030405804_DDMTREBIC-R3_met.fits;5.37484;26478.5;10.8539;0.170667
20171028030416215_DDMTREBIC-R3_met.fits;5.44998;26482.9;26.9527;0.341333
20171028030425943_DDMTREBIC-R3_met.fits;5.62915;26481.4;12.0792;0.170667
20171028030507073_DDMTREBIC-R3_met.fits;4.40804;26478.5;9.09715;1.70667
20171028030520044_DDMTREBIC-R3_met.fits;4.84752;26477.1;28.7492;0.341333
20171028030551105_DDMTREBIC-R3_met.fits;6.16058;26481.4;21.3061;0.512
20171028030615169_DDMTREBIC-R3_met.fits;6.61102;26493.2;14.0059;0.341333
20171028030652204_DDMTREBIC-R3_met.fits;6.30788;26475.6;131.292;0.341333
20171028030738455_DDMTREBIC-R3_met.fits;6.57532;26480;19.2261;0.341333
20171028030819585_DDMTREBIC-R3_met.fits;6.62553;26515.1;14.1625;0.170667
20171028030838359_DDMTREBIC-R3_met.fits;5.7467;26488.8;14.7038;0.170667
