# file name; noise; peak f.; mag.; duration
20171031210134572_DDMTREBIC-R3_met.fits;7.20515;26502;28.8801;0.341333
20171031210044055_DDMTREBIC-R3_snap.fits;7.67607;26540;6.49049;0
20171031210149420_DDMTREBIC-R3_met.fits;6.80327;26512.2;17.8501;0.170667
20171031210144129_DDMTREBIC-R3_snap.fits;7.18617;26523.9;5.46082;0
20171031210247788_DDMTREBIC-R3_met.fits;7.78497;26491.7;17.8939;0.170667
20171031210302807_DDMTREBIC-R3_met.fits;8.13983;26493.2;19.1588;0.170667
20171031210244204_DDMTREBIC-R3_snap.fits;9.04305;26494.6;8.17622;0
20171031210433772_DDMTREBIC-R3_met.fits;7.16801;26493.2;34.453;0.341333
20171031210438892_DDMTREBIC-R3_met.fits;8.52395;26513.7;18.946;0.170667
20171031210344279_DDMTREBIC-R3_snap.fits;7.91988;26535.6;7.9287;0
20171031210444353_DDMTREBIC-R3_snap.fits;8.30389;26538.6;10.1853;0
20171031210544428_DDMTREBIC-R3_snap.fits;6.98265;26506.3;6.8727;0
20171031210645015_DDMTREBIC-R3_met.fits;7.87276;26493.2;117.299;0.341333
20171031210702081_DDMTREBIC-R3_met.fits;6.51572;26504.9;16.9887;0.170667
20171031210711809_DDMTREBIC-R3_met.fits;6.752;26506.3;17.3909;0.170667
20171031210739287_DDMTREBIC-R3_met.fits;7.87478;26493.2;37.3708;0.341333
20171031210644503_DDMTREBIC-R3_snap.fits;7.6925;26545.9;5.43415;0
20171031210756524_DDMTREBIC-R3_met.fits;6.35779;26499;14.4161;0.170667
20171031210820759_DDMTREBIC-R3_met.fits;7.55405;26504.9;20.9692;0.170667
20171031210744577_DDMTREBIC-R3_snap.fits;6.63099;26529.8;5.37716;0
20171031210850796_DDMTREBIC-R3_met.fits;7.54566;26490.2;17.6747;1.19467
20171031210931073_DDMTREBIC-R3_met.fits;5.79498;26504.9;223.899;0.512
20171031210844652_DDMTREBIC-R3_snap.fits;6.53535;26507.8;7.2079;0
20171031211018348_DDMTREBIC-R3_met.fits;6.88745;26497.6;15.3442;0.170667
20171031211026540_DDMTREBIC-R3_met.fits;6.52145;26500.5;20.0944;0.512
20171031211040193_DDMTREBIC-R3_met.fits;7.72391;26509.3;21.5599;0.170667
20171031210944727_DDMTREBIC-R3_snap.fits;8.31061;26471.2;4.97761;0
20171031211056236_DDMTREBIC-R3_met.fits;6.76455;26500.5;25.5083;0.170667
20171031211135319_DDMTREBIC-R3_met.fits;6.98648;26499;23.2061;0.170667
20171031211044801_DDMTREBIC-R3_snap.fits;9.0552;26521;7.9255;0
20171031211233175_DDMTREBIC-R3_met.fits;6.19553;26506.3;13.4606;0.170667
20171031211144876_DDMTREBIC-R3_snap.fits;7.1516;26455.1;6.18;0
20171031211308503_DDMTREBIC-R3_met.fits;8.03775;26512.2;20.6485;0.170667
20171031211319255_DDMTREBIC-R3_met.fits;8.71721;26487.3;21.2883;0.170667
20171031211244951_DDMTREBIC-R3_snap.fits;7.67546;26518.1;6.48811;0
20171031211346903_DDMTREBIC-R3_met.fits;8.99921;26504.9;39.3689;0.341333
20171031211356801_DDMTREBIC-R3_met.fits;8.81112;26488.8;31.3887;0.512
20171031211429228_DDMTREBIC-R3_met.fits;8.70593;26497.6;23.5674;0.170667
20171031211345025_DDMTREBIC-R3_snap.fits;6.64793;26543;5.36346;0
20171031211445100_DDMTREBIC-R3_snap.fits;6.00676;26450.7;6.30326;0
20171031211601559_DDMTREBIC-R3_met.fits;9.05037;26503.4;338.044;0.512
20171031211604460_DDMTREBIC-R3_met.fits;6.95169;26497.6;16.0598;0.341333
20171031211545175_DDMTREBIC-R3_snap.fits;9.36789;26507.8;5.31923;0
20171031211721431_DDMTREBIC-R3_met.fits;8.08763;26506.3;18.227;0.512
20171031211645249_DDMTREBIC-R3_snap.fits;7.80001;26522.5;6.46525;0
20171031211749932_DDMTREBIC-R3_met.fits;6.61657;26450.7;16.9127;0.170667
20171031211745324_DDMTREBIC-R3_snap.fits;6.93928;26453.6;6.33105;0
20171031211854615_DDMTREBIC-R3_met.fits;7.44152;26513.7;182.707;0.341333
20171031211939671_DDMTREBIC-R3_met.fits;7.00495;26497.6;14.5588;0.341333
20171031211845399_DDMTREBIC-R3_snap.fits;6.78091;26474.1;6.83799;0
20171031211943255_DDMTREBIC-R3_met.fits;6.62775;26490.2;17.26;0.341333
20171031212032236_DDMTREBIC-R3_met.fits;8.20387;26500.5;18.7353;4.608
20171031211945473_DDMTREBIC-R3_snap.fits;7.40887;26529.8;5.68238;0
20171031212058348_DDMTREBIC-R3_met.fits;7.58947;26494.6;15.2165;0.170667
20171031212118999_DDMTREBIC-R3_met.fits;6.99608;26512.2;29.2225;0.170667
20171031212045548_DDMTREBIC-R3_snap.fits;5.31787;26541.5;5.62589;0
20171031212149889_DDMTREBIC-R3_met.fits;6.83403;26504.9;18.174;0.170667
20171031212145623_DDMTREBIC-R3_snap.fits;8.63807;26491.7;5.99302;0
20171031212316247_DDMTREBIC-R3_met.fits;6.63923;26513.7;14.3872;0.170667
20171031212319831_DDMTREBIC-R3_met.fits;6.86854;26510.7;27.4591;0.341333
20171031212245697_DDMTREBIC-R3_snap.fits;7.4321;26531.2;9.59383;0
20171031212358060_DDMTREBIC-R3_met.fits;7.64408;26500.5;47.5606;0.341333
20171031212345772_DDMTREBIC-R3_snap.fits;8.47702;26488.8;6.50157;0
20171031212515031_DDMTREBIC-R3_met.fits;7.91063;26509.3;29.2491;1.536
20171031212526295_DDMTREBIC-R3_met.fits;8.1476;26513.7;32.3053;0.170667
20171031212445847_DDMTREBIC-R3_snap.fits;6.67126;26541.5;6.3299;0
20171031212610156_DDMTREBIC-R3_met.fits;7.51532;26510.7;39.0792;0.512
20171031212613569_DDMTREBIC-R3_met.fits;8.97185;26488.8;23.4249;0.170667
20171031212619543_DDMTREBIC-R3_met.fits;6.56072;26507.8;24.6173;0.170667
20171031212637121_DDMTREBIC-R3_met.fits;7.31394;26497.6;28.7714;0.341333
20171031212545921_DDMTREBIC-R3_snap.fits;8.21087;26449.2;6.23394;0
20171031212705111_DDMTREBIC-R3_met.fits;6.67134;26490.2;19.3398;0.170667
20171031212645996_DDMTREBIC-R3_snap.fits;7.77373;26537.1;6.69991;0
20171031212824471_DDMTREBIC-R3_met.fits;6.43673;26497.6;16.8912;1.19467
20171031212746071_DDMTREBIC-R3_snap.fits;7.40882;26481.4;6.39788;0
20171031212852801_DDMTREBIC-R3_met.fits;8.42646;26497.6;109.559;0.512
20171031212858604_DDMTREBIC-R3_met.fits;6.89201;26521;14.407;0.170667
20171031212846145_DDMTREBIC-R3_snap.fits;7.23676;26525.4;6.6564;0
20171031213022231_DDMTREBIC-R3_met.fits;7.34353;26478.5;25.5097;1.36533
20171031212946220_DDMTREBIC-R3_snap.fits;8.38563;26487.3;6.43503;0
20171031213046295_DDMTREBIC-R3_snap.fits;6.62694;26503.4;6.66311;0
20171031213158657_DDMTREBIC-R3_met.fits;8.15556;26506.3;33.7995;0.170667
20171031213204460_DDMTREBIC-R3_met.fits;7.77754;26500.5;18.0123;0.341333
20171031213222721_DDMTREBIC-R3_met.fits;7.15694;26506.3;19.0571;0.170667
20171031213146369_DDMTREBIC-R3_snap.fits;7.85296;26512.2;6.78295;0
20171031213246444_DDMTREBIC-R3_snap.fits;7.28317;26510.7;26.5642;0
20171031213345836_DDMTREBIC-R3_met.fits;7.28317;26510.7;26.5642;0.853333
20171031213412801_DDMTREBIC-R3_met.fits;7.12404;26490.2;22.8303;9.728
20171031213429697_DDMTREBIC-R3_met.fits;6.87077;26493.2;20.3667;0.170667
20171031213346519_DDMTREBIC-R3_snap.fits;6.71743;26468.3;5.27153;0
20171031213446593_DDMTREBIC-R3_snap.fits;6.55927;26504.9;6.67954;0
20171031213546668_DDMTREBIC-R3_snap.fits;7.82413;26510.7;14.1043;0
20171031213645377_DDMTREBIC-R3_met.fits;7.48933;26500.5;48.3091;0.682667
20171031213708588_DDMTREBIC-R3_met.fits;6.46298;26512.2;19.5044;0.170667
20171031213646743_DDMTREBIC-R3_snap.fits;6.60866;26460.9;7.09518;0
20171031213824193_DDMTREBIC-R3_met.fits;6.95895;26487.3;28.5987;0.512
20171031213746817_DDMTREBIC-R3_snap.fits;6.72395;26460.9;7.06018;0
20171031213846892_DDMTREBIC-R3_snap.fits;7.73395;26525.4;6.47336;0
20171031214032193_DDMTREBIC-R3_met.fits;6.3414;26500.5;15.2847;0.170667
20171031213946967_DDMTREBIC-R3_snap.fits;8.49529;26547.4;5.93735;0
20171031214125271_DDMTREBIC-R3_met.fits;7.41326;26515.1;42.2238;0.512
20171031214137217_DDMTREBIC-R3_met.fits;7.45942;26488.8;17.5833;0.170667
20171031214047041_DDMTREBIC-R3_snap.fits;7.16397;26504.9;5.5296;0
20171031214230636_DDMTREBIC-R3_met.fits;6.65224;26487.3;43.4331;0.341333
20171031214147116_DDMTREBIC-R3_snap.fits;7.01987;26471.2;6.39584;0
20171031214308012_DDMTREBIC-R3_met.fits;7.1539;26516.6;16.38;0.170667
20171031214334807_DDMTREBIC-R3_met.fits;6.19285;26496.1;22.3316;0.341333
20171031214247191_DDMTREBIC-R3_snap.fits;7.79909;26529.8;7.47789;0
20171031214347265_DDMTREBIC-R3_snap.fits;8.04487;26532.7;6.31234;0
20171031214447340_DDMTREBIC-R3_snap.fits;6.93186;26543;6.06262;0
20171031214547415_DDMTREBIC-R3_snap.fits;7.17351;26463.9;6.85574;0
20171031214647489_DDMTREBIC-R3_snap.fits;9.4036;26484.4;5.51678;0
20171031214823916_DDMTREBIC-R3_met.fits;7.32075;26493.2;14.6567;0.170667
20171031214844908_DDMTREBIC-R3_met.fits;7.00906;26497.6;20.8901;0.170667
20171031214747564_DDMTREBIC-R3_snap.fits;7.22942;26462.4;6.12793;0
20171031214931500_DDMTREBIC-R3_met.fits;8.47141;26502;21.0107;0.170667
20171031214847639_DDMTREBIC-R3_snap.fits;6.87851;26515.1;6.17545;0
20171031215028503_DDMTREBIC-R3_met.fits;7.39438;26509.3;21.6154;0.341333
20171031214947713_DDMTREBIC-R3_snap.fits;8.04872;26452.1;6.70547;0
20171031215047788_DDMTREBIC-R3_snap.fits;8.22145;26528.3;9.7901;0
20171031215147863_DDMTREBIC-R3_snap.fits;7.7328;26487.3;5.62015;0
20171031215247937_DDMTREBIC-R3_snap.fits;6.44;26468.3;6.15771;0
20171031215348012_DDMTREBIC-R3_snap.fits;7.63697;26504.9;7.1805;0
20171031215448087_DDMTREBIC-R3_snap.fits;8.45341;26547.4;5.85452;0
20171031215548161_DDMTREBIC-R3_snap.fits;7.36282;26453.6;7.51413;0
20171031215702060_DDMTREBIC-R3_met.fits;7.10284;26477.1;26.8465;0.170667
20171031215727319_DDMTREBIC-R3_met.fits;8.05965;26496.1;23.4711;0.170667
20171031215648236_DDMTREBIC-R3_snap.fits;7.66383;26482.9;7.2542;0
20171031215748311_DDMTREBIC-R3_snap.fits;8.2686;26523.9;6.5842;0
20171031215852311_DDMTREBIC-R3_met.fits;8.48168;26521;31.7339;0.341333
20171031215924567_DDMTREBIC-R3_met.fits;8.23266;26504.9;29.7272;0.512
20171031215848385_DDMTREBIC-R3_snap.fits;7.71522;26496.1;4.13206;0
20171031215948460_DDMTREBIC-R3_snap.fits;7.43241;26538.6;7.23472;0
