# file name; noise; peak f.; mag.; duration
20171031200010561_DDMTREBIC-R3_met.fits;7.31722;26502;15.1429;0.341333
20171031200100737_DDMTREBIC-R3_met.fits;7.70023;26481.4;19.4705;0.341333
20171031200109612_DDMTREBIC-R3_met.fits;7.0498;26512.2;21.85;1.70667
20171031200039575_DDMTREBIC-R3_snap.fits;8.12454;26541.5;6.65338;0
20171031200153815_DDMTREBIC-R3_met.fits;7.59706;26512.2;35.3063;0.170667
20171031200139649_DDMTREBIC-R3_snap.fits;7.22637;26463.9;6.5724;0
20171031200328193_DDMTREBIC-R3_met.fits;6.37324;26493.2;20.2521;0.170667
20171031200239724_DDMTREBIC-R3_snap.fits;6.72665;26466.8;6.91191;0
20171031200339287_DDMTREBIC-R3_met.fits;7.33944;26506.3;33.4024;1.19467
20171031200404375_DDMTREBIC-R3_met.fits;6.34155;26478.5;15.0702;0.170667
20171031200436289_DDMTREBIC-R3_met.fits;7.12067;26503.4;14.5501;0.170667
20171031200339799_DDMTREBIC-R3_snap.fits;6.25255;26537.1;5.81086;0
20171031200503596_DDMTREBIC-R3_met.fits;7.87453;26512.2;34.5829;0.512
20171031200525953_DDMTREBIC-R3_met.fits;6.34585;26510.7;36.0568;0.512
20171031200439873_DDMTREBIC-R3_snap.fits;7.95897;26521;5.60302;0
20171031200558380_DDMTREBIC-R3_met.fits;7.63706;26509.3;18.0849;1.70667
20171031200629953_DDMTREBIC-R3_met.fits;6.94639;26515.1;101.584;0.512
20171031200539948_DDMTREBIC-R3_snap.fits;7.49453;26538.6;7.51761;0
20171031200645655_DDMTREBIC-R3_met.fits;9.78306;26491.7;34.7632;0.170667
20171031200720983_DDMTREBIC-R3_met.fits;7.42738;26449.2;25.6377;0.341333
20171031200640023_DDMTREBIC-R3_snap.fits;7.03767;26450.7;6.49838;0
20171031200745047_DDMTREBIC-R3_met.fits;8.11861;26502;85.6059;0.341333
20171031200832321_DDMTREBIC-R3_met.fits;7.87188;26509.3;29.5514;0.341333
20171031200740097_DDMTREBIC-R3_snap.fits;9.28632;26507.8;7.51134;0
20171031200840172_DDMTREBIC-R3_snap.fits;8.69195;26460.9;7.25846;0
20171031200940247_DDMTREBIC-R3_snap.fits;7.23028;26460.9;7.48426;0
20171031201037932_DDMTREBIC-R3_met.fits;6.74998;26504.9;14.028;0.170667
20171031201040321_DDMTREBIC-R3_snap.fits;6.79816;26481.4;6.18974;0
20171031201226305_DDMTREBIC-R3_met.fits;7.13125;26484.4;25.0114;0.170667
20171031201140396_DDMTREBIC-R3_snap.fits;8.46806;26450.7;7.43474;0
20171031201240471_DDMTREBIC-R3_snap.fits;7.22752;26488.8;7.3803;0
20171031201340545_DDMTREBIC-R3_snap.fits;7.3075;26500.5;6.71731;0
20171031201440620_DDMTREBIC-R3_snap.fits;5.56763;26496.1;5.94096;0
20171031201620631_DDMTREBIC-R3_met.fits;5.59013;26502;85.5089;0.512
20171031201540695_DDMTREBIC-R3_snap.fits;7.84882;26543;5.70538;0
20171031201640769_DDMTREBIC-R3_snap.fits;8.74018;26502;6.53976;0
20171031201747500_DDMTREBIC-R3_met.fits;7.45934;26494.6;18.3026;0.170667
20171031201740844_DDMTREBIC-R3_snap.fits;7.67034;26465.3;6.0211;0
20171031201840919_DDMTREBIC-R3_snap.fits;7.77183;26458;7.20197;0
20171031201941505_DDMTREBIC-R3_met.fits;7.06379;26494.6;19.7881;0.170667
20171031202031340_DDMTREBIC-R3_met.fits;7.10757;26504.9;16.1135;0.170667
20171031201940993_DDMTREBIC-R3_snap.fits;6.2781;26509.3;5.38185;0
20171031202041751_DDMTREBIC-R3_met.fits;7.86606;26510.7;21.9257;0.170667
20171031202041068_DDMTREBIC-R3_snap.fits;7.80022;26519.5;5.69894;0
20171031202147287_DDMTREBIC-R3_met.fits;8.044;26499;26.5492;0.682667
20171031202234903_DDMTREBIC-R3_met.fits;6.66362;26516.6;16.0072;0.512
20171031202141143_DDMTREBIC-R3_snap.fits;7.2681;26543;5.45612;0
20171031202251628_DDMTREBIC-R3_met.fits;7.76984;26497.6;31.6989;0.170667
20171031202241217_DDMTREBIC-R3_snap.fits;6.2628;26522.5;8.36991;0
20171031202418156_DDMTREBIC-R3_met.fits;7.56823;26494.6;17.0718;0.170667
20171031202341292_DDMTREBIC-R3_snap.fits;6.52291;26540;5.34167;0
20171031202525569_DDMTREBIC-R3_met.fits;6.85966;26506.3;14.6818;0.170667
20171031202536151_DDMTREBIC-R3_met.fits;7.27692;26494.6;33.1422;0.341333
20171031202441367_DDMTREBIC-R3_snap.fits;7.11599;26472.7;5.12699;0
20171031202617964_DDMTREBIC-R3_met.fits;7.79492;26493.2;21.1625;1.19467
20171031202541441_DDMTREBIC-R3_snap.fits;7.42206;26532.7;6.03524;0
20171031202644759_DDMTREBIC-R3_met.fits;6.56817;26502;30.8947;0.512
20171031202732375_DDMTREBIC-R3_met.fits;8.06813;26497.6;78.198;0.341333
20171031202641516_DDMTREBIC-R3_snap.fits;6.33518;26510.7;7.0234;0
20171031202824257_DDMTREBIC-R3_met.fits;7.61992;26500.5;15.3474;0.170667
20171031202741591_DDMTREBIC-R3_snap.fits;7.73252;26462.4;9.03012;0
20171031202914604_DDMTREBIC-R3_met.fits;6.99733;26499;30.1734;1.70667
20171031202841665_DDMTREBIC-R3_snap.fits;7.04747;26455.1;6.07415;0
20171031202941911_DDMTREBIC-R3_met.fits;6.359;26504.9;17.1546;0.170667
20171031202941740_DDMTREBIC-R3_snap.fits;7.33695;26477.1;6.4103;0
20171031203055468_DDMTREBIC-R3_met.fits;7.85487;26494.6;24.691;0.170667
20171031203110316_DDMTREBIC-R3_met.fits;5.48353;26490.2;11.762;0.170667
20171031203041815_DDMTREBIC-R3_snap.fits;7.32247;26510.7;6.73229;0
20171031203141889_DDMTREBIC-R3_snap.fits;7.74324;26471.2;6.94308;0
20171031203241964_DDMTREBIC-R3_snap.fits;7.38775;26523.9;6.41674;0
20171031203342039_DDMTREBIC-R3_snap.fits;7.92608;26506.3;9.13356;0
20171031203442113_DDMTREBIC-R3_snap.fits;6.90235;26465.3;5.25855;0
20171031203610519_DDMTREBIC-R3_met.fits;7.4056;26503.4;23.0288;0.341333
20171031203620076_DDMTREBIC-R3_met.fits;7.82345;26491.7;25.2528;0.170667
20171031203622124_DDMTREBIC-R3_met.fits;7.98451;26518.1;17.3089;0.682667
20171031203542188_DDMTREBIC-R3_snap.fits;7.25629;26532.7;5.08888;0
20171031203650625_DDMTREBIC-R3_met.fits;6.88952;26515.1;38.9588;0.170667
20171031203736876_DDMTREBIC-R3_met.fits;7.60451;26493.2;17.477;0.170667
20171031203642263_DDMTREBIC-R3_snap.fits;8.56804;26547.4;5.92275;0
20171031203742849_DDMTREBIC-R3_met.fits;8.70689;26503.4;37.0509;0.341333
20171031203802476_DDMTREBIC-R3_met.fits;7.2817;26499;15.0777;0.170667
20171031203828247_DDMTREBIC-R3_met.fits;8.10487;26496.1;19.1492;0.170667
20171031203742337_DDMTREBIC-R3_snap.fits;8.05269;26545.9;6.72715;0
20171031203842412_DDMTREBIC-R3_snap.fits;6.97415;26532.7;8.50672;0
20171031204005356_DDMTREBIC-R3_met.fits;7.38173;26512.2;26.3565;0.170667
20171031203942487_DDMTREBIC-R3_snap.fits;7.97535;26537.1;7.76374;0
20171031204101676_DDMTREBIC-R3_met.fits;7.85116;26506.3;16.1441;0.170667
20171031204130519_DDMTREBIC-R3_met.fits;7.7922;26491.7;16.4242;1.87733
20171031204042561_DDMTREBIC-R3_snap.fits;7.06446;26525.4;5.50199;0
20171031204149804_DDMTREBIC-R3_met.fits;7.381;26500.5;26.5567;0.170667
20171031204221889_DDMTREBIC-R3_met.fits;7.61638;26528.3;63.0231;0.341333
20171031204226668_DDMTREBIC-R3_met.fits;7.46451;26488.8;18.6124;0.512
20171031204142636_DDMTREBIC-R3_snap.fits;7.35677;26487.3;5.17517;0
20171031204313601_DDMTREBIC-R3_met.fits;7.22719;26499;32.3616;0.512
20171031204242711_DDMTREBIC-R3_snap.fits;7.78202;26522.5;6.50059;0
20171031204342785_DDMTREBIC-R3_snap.fits;7.1461;26468.3;7.27577;0
20171031204457025_DDMTREBIC-R3_met.fits;6.70107;26499;36.1697;0.170667
20171031204528087_DDMTREBIC-R3_met.fits;6.47871;26503.4;17.5821;0.170667
20171031204532865_DDMTREBIC-R3_met.fits;7.42908;26507.8;18.8111;0.170667
20171031204442860_DDMTREBIC-R3_snap.fits;7.23706;26544.4;6.14935;0
20171031204546689_DDMTREBIC-R3_met.fits;6.92594;26490.2;50.9921;0.341333
20171031204603585_DDMTREBIC-R3_met.fits;7.51714;26497.6;22.6468;0.170667
20171031204542935_DDMTREBIC-R3_snap.fits;5.72793;26532.7;5.20497;0
20171031204648129_DDMTREBIC-R3_met.fits;7.93769;26507.8;25.7401;0.341333
20171031204709975_DDMTREBIC-R3_met.fits;7.11182;26493.2;21.8085;0.341333
20171031204732503_DDMTREBIC-R3_met.fits;6.9251;26503.4;21.6331;0.170667
20171031204643009_DDMTREBIC-R3_snap.fits;5.87159;26509.3;50.5828;0
20171031204742231_DDMTREBIC-R3_met.fits;6.23772;26510.7;25.9148;0.341333
20171031204756908_DDMTREBIC-R3_met.fits;6.08877;26502;16.1321;0.170667
20171031204815852_DDMTREBIC-R3_met.fits;7.08662;26507.8;17.9699;0.170667
20171031204743084_DDMTREBIC-R3_snap.fits;8.94806;26459.5;9.55638;0
20171031204851351_DDMTREBIC-R3_met.fits;6.27228;26493.2;23.0956;0.341333
20171031204924119_DDMTREBIC-R3_met.fits;7.6657;26502;20.175;0.170667
20171031204843159_DDMTREBIC-R3_snap.fits;8.05843;26449.2;6.36984;0
20171031205037164_DDMTREBIC-R3_met.fits;8.19118;26519.5;19.984;0.170667
20171031204943233_DDMTREBIC-R3_snap.fits;7.03881;26487.3;6.41593;0
20171031205103788_DDMTREBIC-R3_met.fits;8.1258;26462.4;18.7034;0.341333
20171031205043308_DDMTREBIC-R3_snap.fits;8.04;26450.7;6.70471;0
20171031205209495_DDMTREBIC-R3_met.fits;6.40982;26493.2;13.5252;0.170667
20171031205236631_DDMTREBIC-R3_met.fits;7.4084;26493.2;53.1072;0.512
20171031205143383_DDMTREBIC-R3_snap.fits;6.97951;26477.1;5.94388;0
20171031205256769_DDMTREBIC-R3_met.fits;7.14104;26480;15.4414;0.170667
20171031205243457_DDMTREBIC-R3_snap.fits;8.51392;26480;7.1419;0
20171031205406743_DDMTREBIC-R3_met.fits;7.88526;26503.4;20.0011;0.170667
20171031205343532_DDMTREBIC-R3_snap.fits;6.82366;26543;5.13858;0
20171031205443607_DDMTREBIC-R3_snap.fits;8.11014;26456.5;6.5789;0
20171031205624641_DDMTREBIC-R3_met.fits;7.09647;26521;40.0483;0.682667
20171031205543681_DDMTREBIC-R3_snap.fits;6.22339;26538.6;6.16666;0
20171031205705943_DDMTREBIC-R3_met.fits;5.85974;26494.6;16.979;0.682667
20171031205713964_DDMTREBIC-R3_met.fits;7.8928;26512.2;19.6438;0.170667
20171031205643756_DDMTREBIC-R3_snap.fits;6.60185;26474.1;7.57442;0
20171031205807895_DDMTREBIC-R3_met.fits;6.88488;26540;19.6052;0.341333
20171031205743831_DDMTREBIC-R3_snap.fits;7.97014;26481.4;8.1866;0
20171031205920940_DDMTREBIC-R3_met.fits;6.46588;26503.4;16.3405;0.170667
20171031205939713_DDMTREBIC-R3_met.fits;6.78312;26521;15.854;1.70667
20171031205843905_DDMTREBIC-R3_snap.fits;7.20913;26523.9;7.22961;0
20171031205950124_DDMTREBIC-R3_met.fits;6.86932;26491.7;15.7008;0.170667
20171031205943980_DDMTREBIC-R3_snap.fits;6.09703;26493.2;6.04151;0
