# file name; noise; peak f.; mag.; duration
20171031134341965_DDMTREBIC-R3_met.fits;8.89316;26491.7;23.3471;0.341333
20171031134255544_DDMTREBIC-R3_snap.fits;7.82461;26544.4;6.85122;0
20171031134354083_DDMTREBIC-R3_met.fits;8.06374;26496.1;18.0274;0.512
20171031134426680_DDMTREBIC-R3_met.fits;6.59008;26504.9;19.7468;0.341333
20171031134355619_DDMTREBIC-R3_snap.fits;8.62419;26515.1;7.21809;0
20171031134505933_DDMTREBIC-R3_met.fits;7.23174;26488.8;33.5627;0.341333
20171031134514467_DDMTREBIC-R3_met.fits;8.00947;26504.9;23.215;0.341333
20171031134528632_DDMTREBIC-R3_met.fits;8.13768;26509.3;21.8075;0.170667
20171031134455693_DDMTREBIC-R3_snap.fits;7.40972;26535.6;8.07703;0
20171031134639800_DDMTREBIC-R3_met.fits;7.98669;26512.2;33.7681;0.170667
20171031134555768_DDMTREBIC-R3_snap.fits;7.51807;26545.9;8.33716;0
20171031134711203_DDMTREBIC-R3_met.fits;7.37585;26515.1;24.4514;0.682667
20171031134655843_DDMTREBIC-R3_snap.fits;7.67313;26482.9;5.10637;0
20171031134756429_DDMTREBIC-R3_met.fits;7.42545;26519.5;19.1761;0.341333
20171031134813496_DDMTREBIC-R3_met.fits;7.10936;26507.8;15.8556;0.512
20171031134818787_DDMTREBIC-R3_met.fits;8.23782;26528.3;19.1999;0.853333
20171031134827320_DDMTREBIC-R3_met.fits;7.0934;26509.3;20.7616;0.170667
20171031134755917_DDMTREBIC-R3_snap.fits;7.88738;26466.8;5.26047;0
20171031134906573_DDMTREBIC-R3_met.fits;6.69322;26516.6;27.5765;0.170667
20171031134915789_DDMTREBIC-R3_met.fits;7.66432;26518.1;35.0761;0.341333
20171031134952483_DDMTREBIC-R3_met.fits;7.02519;26513.7;47.7762;0.341333
20171031134855992_DDMTREBIC-R3_snap.fits;6.36516;26500.5;6.14693;0
20171031135027811_DDMTREBIC-R3_met.fits;9.03133;26528.3;18.6838;0.341333
20171031135036515_DDMTREBIC-R3_met.fits;8.14052;26500.5;29.7119;0.170667
20171031134956067_DDMTREBIC-R3_snap.fits;7.13546;26502;6.58575;0
20171031135131469_DDMTREBIC-R3_met.fits;7.60702;26515.1;15.3123;0.170667
20171031135056141_DDMTREBIC-R3_snap.fits;8.51274;26456.5;8.28588;0
20171031135229496_DDMTREBIC-R3_met.fits;7.1826;26485.8;57.8798;0.341333
20171031135250488_DDMTREBIC-R3_met.fits;8.45155;26499;66.3058;0.341333
20171031135156216_DDMTREBIC-R3_snap.fits;7.85829;26540;5.38212;0
20171031135313699_DDMTREBIC-R3_met.fits;7.87621;26506.3;19.3624;0.341333
20171031135256291_DDMTREBIC-R3_snap.fits;7.89971;26465.3;6.30792;0
20171031135356365_DDMTREBIC-R3_snap.fits;8.11077;26485.8;5.19672;0
20171031135454051_DDMTREBIC-R3_met.fits;6.64863;26497.6;15.5334;0.170667
20171031135518115_DDMTREBIC-R3_met.fits;7.70309;26496.1;40.5316;0.341333
20171031135525283_DDMTREBIC-R3_met.fits;8.63558;26504.9;17.6209;0.170667
20171031135539619_DDMTREBIC-R3_met.fits;6.70683;26507.8;34.7155;0.341333
20171031135456440_DDMTREBIC-R3_snap.fits;7.84405;26503.4;5.61013;0
20171031135556515_DDMTREBIC-R3_snap.fits;7.42111;26474.1;6.66509;0
20171031135656419_DDMTREBIC-R3_met.fits;8.19238;26500.5;21.3872;0.341333
20171031135705976_DDMTREBIC-R3_met.fits;8.10847;26497.6;22.2372;0.341333
20171031135711437_DDMTREBIC-R3_met.fits;7.88461;26499;26.8193;0.512
20171031135725432_DDMTREBIC-R3_met.fits;7.06478;26496.1;23.1185;0.341333
20171031135656589_DDMTREBIC-R3_snap.fits;7.652;26519.5;6.93402;0
20171031135808781_DDMTREBIC-R3_met.fits;7.71362;26487.3;30.0002;0.682667
20171031135832504_DDMTREBIC-R3_met.fits;8.21467;26506.3;18.9477;0.170667
20171031135756664_DDMTREBIC-R3_snap.fits;7.2707;26481.4;5.75805;0
20171031135945379_DDMTREBIC-R3_met.fits;9.43482;26502;29.2769;0.341333
20171031135856739_DDMTREBIC-R3_snap.fits;9.63989;26456.5;7.54694;0
20171031135956813_DDMTREBIC-R3_snap.fits;10.2884;26500.5;8.31643;0
