# file name; noise; peak f.; mag.; duration
20231205210015284_ZEBRAK-R5_snap.fits;98.0969;26450.7;100.043;0
20231205210115359_ZEBRAK-R5_snap.fits;79.8232;26477.1;58.688;0
20231205210215433_ZEBRAK-R5_snap.fits;74.2331;26477.1;80.2436;0
20231205210315508_ZEBRAK-R5_snap.fits;56.8235;26455.1;41.4808;0
20231205210415583_ZEBRAK-R5_snap.fits;131.672;26468.3;90.1324;0
20231205210515657_ZEBRAK-R5_snap.fits;84.2709;26463.9;97.2897;0
20231205210615732_ZEBRAK-R5_snap.fits;81.0875;26544.4;85.3613;0
20231205210715807_ZEBRAK-R5_snap.fits;69.412;26509.3;59.5965;0
20231205210815881_ZEBRAK-R5_snap.fits;108.415;26534.2;100.529;0
20231205210915956_ZEBRAK-R5_snap.fits;52.7543;26452.1;59.5599;0
20231205211055455_ZEBRAK-R5_met.fits;42.8137;26494.6;226.565;3.24267
20231205211016031_ZEBRAK-R5_snap.fits;63.7411;26488.8;63.5074;0
20231205211116105_ZEBRAK-R5_snap.fits;48.9683;26488.8;44.8024;0
20231205211216180_ZEBRAK-R5_snap.fits;59.4194;26526.9;43.442;0
20231205211316255_ZEBRAK-R5_snap.fits;41.7071;26449.2;41.9311;0
20231205211448756_ZEBRAK-R5_met.fits;46.2216;26490.2;168.852;0.170667
20231205211457460_ZEBRAK-R5_met.fits;41.0503;26488.8;105.771;0.170667
20231205211416329_ZEBRAK-R5_snap.fits;53.3847;26526.9;38.0149;0
20231205211516404_ZEBRAK-R5_snap.fits;54.5414;26485.8;79.9817;0
20231205211616479_ZEBRAK-R5_snap.fits;71.687;26494.6;103.378;0
20231205211716553_ZEBRAK-R5_snap.fits;75.9405;26502;71.7151;0
20231205211816628_ZEBRAK-R5_snap.fits;51.7254;26535.6;46.2143;0
20231205211938036_ZEBRAK-R5_met.fits;66.3483;26480;324.123;0.341333
20231205211916703_ZEBRAK-R5_snap.fits;38.7431;26525.4;30.7923;0
20231205212016777_ZEBRAK-R5_snap.fits;40.5213;26510.7;34.074;0
20231205212116852_ZEBRAK-R5_snap.fits;43.2086;26491.7;41.9658;0
20231205212216927_ZEBRAK-R5_snap.fits;58.5814;26547.4;49.0071;0
20231205212317001_ZEBRAK-R5_snap.fits;38.0102;26529.8;52.3742;0
20231205212417076_ZEBRAK-R5_snap.fits;42.3563;26535.6;36.3611;0
20231205212517151_ZEBRAK-R5_snap.fits;61.5325;26506.3;37.8278;0
20231205212629684_ZEBRAK-R5_met.fits;37.133;26510.7;83.7677;0.170667
20231205212655455_ZEBRAK-R5_met.fits;34.2781;26509.3;83.5383;0.341333
20231205212617225_ZEBRAK-R5_snap.fits;40.6932;26515.1;40.303;0
20231205212808671_ZEBRAK-R5_met.fits;47.1624;26502;238.848;1.87733
20231205212717300_ZEBRAK-R5_snap.fits;43.6521;26449.2;37.5904;0
20231205212817375_ZEBRAK-R5_snap.fits;46.0634;26513.7;53.0417;0
20231205212917449_ZEBRAK-R5_snap.fits;46.8681;26477.1;51.3491;0
20231205213108553_ZEBRAK-R5_met.fits;36.1542;26499;234.205;0.512
20231205213017524_ZEBRAK-R5_snap.fits;39.8078;26497.6;35.2757;0
20231205213117599_ZEBRAK-R5_snap.fits;48.0914;26540;32.8053;0
20231205213217673_ZEBRAK-R5_snap.fits;30.4482;26521;43.5778;0
20231205213317748_ZEBRAK-R5_snap.fits;38.0087;26532.7;43.2162;0
20231205213417823_ZEBRAK-R5_snap.fits;49.4395;26491.7;45.5931;0
20231205213517897_ZEBRAK-R5_snap.fits;45.3634;26543;58.2661;0
20231205213617972_ZEBRAK-R5_snap.fits;43.7446;26528.3;51.3895;0
20231205213718047_ZEBRAK-R5_snap.fits;54.3331;26465.3;42.2149;0
20231205213818121_ZEBRAK-R5_snap.fits;39.9617;26459.5;39.782;0
20231205213918196_ZEBRAK-R5_snap.fits;43.1924;26493.2;50.4225;0
20231205214043871_ZEBRAK-R5_met.fits;38.1422;26532.7;166.151;1.36533
20231205214018271_ZEBRAK-R5_snap.fits;36.9765;26450.7;41.6996;0
20231205214118345_ZEBRAK-R5_snap.fits;56.6878;26523.9;62.537;0
20231205214218420_ZEBRAK-R5_snap.fits;40.6754;26513.7;39.1654;0
20231205214318495_ZEBRAK-R5_snap.fits;51.1932;26449.2;54.8069;0
20231205214441951_ZEBRAK-R5_met.fits;39.0595;26506.3;91.453;0.170667
20231205214418569_ZEBRAK-R5_snap.fits;37.1679;26518.1;35.3038;0
20231205214518644_ZEBRAK-R5_snap.fits;45.96;26494.6;34.9089;0
20231205214618719_ZEBRAK-R5_snap.fits;31.5982;26528.3;35.4261;0
20231205214718793_ZEBRAK-R5_snap.fits;43.7899;26482.9;38.0097;0
20231205214818868_ZEBRAK-R5_snap.fits;46.2225;26488.8;43.109;0
20231205214918943_ZEBRAK-R5_snap.fits;40.5688;26491.7;27.6392;0
20231205215019017_ZEBRAK-R5_snap.fits;28.3288;26477.1;30.8971;0
20231205215119092_ZEBRAK-R5_snap.fits;35.1001;26507.8;24.9737;0
20231205215218825_ZEBRAK-R5_met.fits;27.6815;26543;305.483;1.536
20231205215219167_ZEBRAK-R5_snap.fits;43.7567;26540;54.2764;0
20231205215319241_ZEBRAK-R5_snap.fits;44.9786;26487.3;31.4983;0
20231205215419316_ZEBRAK-R5_snap.fits;43.2821;26497.6;29.6199;0
20231205215519391_ZEBRAK-R5_snap.fits;35.1022;26485.8;42.9078;0
20231205215619465_ZEBRAK-R5_snap.fits;46.1659;26503.4;35.8712;0
20231205215719540_ZEBRAK-R5_snap.fits;41.5943;26509.3;52.3485;0
20231205215819615_ZEBRAK-R5_snap.fits;37.2248;26459.5;30.0794;0
20231205215919689_ZEBRAK-R5_snap.fits;42.0753;26462.4;38.5309;0
