# file name; noise; peak f.; mag.; duration
20231205170057439_ZEBRAK-R5_snap.fits;95.0562;26469.7;73.3908;0
20231205170157513_ZEBRAK-R5_snap.fits;77.8938;26466.8;66.7256;0
20231205170257588_ZEBRAK-R5_snap.fits;63.2348;26497.6;51.8209;0
20231205170357663_ZEBRAK-R5_snap.fits;48.1436;26545.9;60.6598;0
20231205170457737_ZEBRAK-R5_snap.fits;90.5854;26513.7;58.0102;0
20231205170557812_ZEBRAK-R5_snap.fits;59.0294;26526.9;53.4745;0
20231205170657887_ZEBRAK-R5_snap.fits;48.3161;26463.9;40.5712;0
20231205170757961_ZEBRAK-R5_snap.fits;54.0318;26491.7;53.877;0
20231205170858036_ZEBRAK-R5_snap.fits;55.1077;26488.8;38.258;0
20231205170958111_ZEBRAK-R5_snap.fits;46.6592;26491.7;47.5819;0
20231205171058185_ZEBRAK-R5_snap.fits;60.3029;26478.5;44.4025;0
20231205171158260_ZEBRAK-R5_snap.fits;92.593;26545.9;74.3198;0
20231205171334345_ZEBRAK-R5_met.fits;59.7978;26509.3;126.572;0.170667
20231205171258335_ZEBRAK-R5_snap.fits;66.7294;26481.4;74.335;0
20231205171358409_ZEBRAK-R5_snap.fits;90.562;26521;85.1321;0
20231205171458484_ZEBRAK-R5_snap.fits;88.0032;26491.7;77.4266;0
20231205171558559_ZEBRAK-R5_snap.fits;87.2278;26474.1;86.1482;0
20231205171658633_ZEBRAK-R5_snap.fits;43.7048;26526.9;53.9445;0
20231205171758708_ZEBRAK-R5_snap.fits;66.2845;26460.9;54.4341;0
20231205171858783_ZEBRAK-R5_snap.fits;46.9313;26512.2;34.5273;0
20231205172044425_ZEBRAK-R5_met.fits;48.8166;26493.2;170.831;1.19467
20231205171958857_ZEBRAK-R5_snap.fits;42.0598;26531.2;37.7055;0
20231205172058932_ZEBRAK-R5_snap.fits;42.2992;26484.4;28.0004;0
20231205172159007_ZEBRAK-R5_snap.fits;45.0874;26540;34.7662;0
20231205172259081_ZEBRAK-R5_snap.fits;63.0054;26480;49.5946;0
20231205172359156_ZEBRAK-R5_snap.fits;64.5185;26535.6;54.9826;0
20231205172459231_ZEBRAK-R5_snap.fits;66.7568;26496.1;71.842;0
20231205172559305_ZEBRAK-R5_snap.fits;49.5217;26455.1;37.1298;0
20231205172659380_ZEBRAK-R5_snap.fits;43.6723;26458;34.6614;0
20231205172851849_ZEBRAK-R5_met.fits;48.8319;26540;112.576;0.170667
20231205172759455_ZEBRAK-R5_snap.fits;49.9078;26484.4;57.4709;0
20231205172859529_ZEBRAK-R5_snap.fits;57.421;26510.7;33.7704;0
20231205172959604_ZEBRAK-R5_snap.fits;43.9519;26477.1;26.3243;0
20231205173059679_ZEBRAK-R5_snap.fits;34.1286;26504.9;29.5947;0
20231205173159753_ZEBRAK-R5_snap.fits;41.1928;26544.4;39.7927;0
20231205173259828_ZEBRAK-R5_snap.fits;56.513;26506.3;38.5849;0
20231205173356660_ZEBRAK-R5_met.fits;33.4699;26506.3;67.3972;0.170667
20231205173359903_ZEBRAK-R5_snap.fits;35.5835;26519.5;37.3137;0
20231205173459977_ZEBRAK-R5_snap.fits;50.325;26477.1;41.6421;0
20231205173600052_ZEBRAK-R5_snap.fits;51.7113;26516.6;36.8772;0
20231205173700127_ZEBRAK-R5_snap.fits;51.3993;26449.2;40.1806;0
20231205173800201_ZEBRAK-R5_snap.fits;56.6366;26482.9;52.2249;0
20231205173908809_ZEBRAK-R5_met.fits;51.2846;26496.1;115.715;0.853333
20231205173900276_ZEBRAK-R5_snap.fits;47.9382;26516.6;38.1329;0
20231205174000351_ZEBRAK-R5_snap.fits;42.5144;26544.4;33.728;0
20231205174100425_ZEBRAK-R5_snap.fits;48.9276;26453.6;49.3904;0
20231205174200500_ZEBRAK-R5_snap.fits;47.777;26484.4;33.6948;0
20231205174300575_ZEBRAK-R5_snap.fits;38.5802;26465.3;41.9111;0
20231205174400649_ZEBRAK-R5_snap.fits;38.4691;26460.9;23.7785;0
20231205174500724_ZEBRAK-R5_snap.fits;33.9432;26518.1;22.6986;0
20231205174600799_ZEBRAK-R5_snap.fits;35.0439;26502;24.0072;0
20231205174700873_ZEBRAK-R5_snap.fits;33.806;26481.4;36.472;0
20231205174800948_ZEBRAK-R5_snap.fits;30.0056;26504.9;22.6705;0
20231205174901023_ZEBRAK-R5_snap.fits;39.2285;26540;28.3658;0
20231205175004340_ZEBRAK-R5_met.fits;33.645;26513.7;91.24;0.170667
20231205175001097_ZEBRAK-R5_snap.fits;33.0817;26477.1;37.7843;0
20231205175101172_ZEBRAK-R5_snap.fits;35.0951;26477.1;25.3318;0
20231205175201247_ZEBRAK-R5_snap.fits;32.3237;26523.9;29.701;0
20231205175301321_ZEBRAK-R5_snap.fits;32.0836;26504.9;25.2968;0
20231205175415220_ZEBRAK-R5_met.fits;33.1975;26540;67.6714;0.853333
20231205175401396_ZEBRAK-R5_snap.fits;36.5938;26456.5;31.359;0
20231205175525364_ZEBRAK-R5_met.fits;33.7685;26509.3;89.5494;0.170667
20231205175501471_ZEBRAK-R5_snap.fits;48.1962;26535.6;32.4053;0
20231205175601545_ZEBRAK-R5_snap.fits;36.2244;26528.3;26.5291;0
20231205175701620_ZEBRAK-R5_snap.fits;38.8391;26545.9;32.8075;0
20231205175801695_ZEBRAK-R5_snap.fits;35.9896;26516.6;34.4883;0
20231205175901769_ZEBRAK-R5_snap.fits;37.6364;26466.8;37.9489;0
