# file name; noise; peak f.; mag.; duration
20231205050003679_ZEBRAK-R5_snap.fits;112.669;26532.7;98.6917;0
20231205050103753_ZEBRAK-R5_snap.fits;131.725;26540;121.015;0
20231205050203828_ZEBRAK-R5_snap.fits;116.815;26534.2;92.6316;0
20231205050303903_ZEBRAK-R5_snap.fits;98.6364;26481.4;77.7419;0
20231205050403977_ZEBRAK-R5_snap.fits;107.448;26509.3;91.1146;0
20231205050504052_ZEBRAK-R5_snap.fits;103.647;26509.3;128.408;0
20231205050604127_ZEBRAK-R5_snap.fits;87.8554;26502;91.006;0
20231205050704201_ZEBRAK-R5_snap.fits;131.503;26532.7;109.576;0
20231205050804276_ZEBRAK-R5_snap.fits;95.8005;26462.4;93.5604;0
20231205050904351_ZEBRAK-R5_snap.fits;74.8308;26481.4;79.1886;0
20231205051004425_ZEBRAK-R5_snap.fits;80.8639;26545.9;75.2323;0
20231205051104500_ZEBRAK-R5_snap.fits;103.469;26494.6;96.1818;0
20231205051253044_ZEBRAK-R5_met.fits;95.6556;26496.1;342.853;0.341333
20231205051204575_ZEBRAK-R5_snap.fits;91.2124;26534.2;82.4075;0
20231205051304649_ZEBRAK-R5_snap.fits;66.1099;26468.3;66.2165;0
20231205051404724_ZEBRAK-R5_snap.fits;118.22;26455.1;74.8556;0
20231205051504799_ZEBRAK-R5_snap.fits;79.5718;26529.8;47.9289;0
20231205051604873_ZEBRAK-R5_snap.fits;71.1548;26450.7;55.8111;0
20231205051704948_ZEBRAK-R5_snap.fits;78.1096;26462.4;69.6114;0
20231205051805023_ZEBRAK-R5_snap.fits;119.126;26504.9;81.3306;0
20231205051905097_ZEBRAK-R5_snap.fits;53.7965;26543;52.7304;0
20231205052005172_ZEBRAK-R5_snap.fits;56.7532;26535.6;39.4341;0
20231205052105247_ZEBRAK-R5_snap.fits;78.3767;26540;64.6205;0
20231205052205321_ZEBRAK-R5_snap.fits;77.4493;26518.1;98.0236;0
20231205052305396_ZEBRAK-R5_snap.fits;58.1825;26493.2;78.9178;0
20231205052405471_ZEBRAK-R5_snap.fits;75.1778;26488.8;55.4355;0
20231205052505545_ZEBRAK-R5_snap.fits;74.1209;26480;77.511;0
20231205052618591_ZEBRAK-R5_met.fits;57.0082;26515.1;116.558;0.170667
20231205052605620_ZEBRAK-R5_snap.fits;54.1775;26494.6;48.2349;0
20231205052705695_ZEBRAK-R5_snap.fits;64.8455;26529.8;43.9443;0
20231205052828468_ZEBRAK-R5_met.fits;46.4352;26535.6;118.908;0.170667
20231205052805769_ZEBRAK-R5_snap.fits;71.4438;26496.1;67.5737;0
20231205052905844_ZEBRAK-R5_snap.fits;79.7972;26540;93.0952;0
20231205053005919_ZEBRAK-R5_snap.fits;106.076;26493.2;69.3755;0
20231205053105993_ZEBRAK-R5_snap.fits;75.732;26456.5;79.101;0
20231205053206068_ZEBRAK-R5_snap.fits;82.9075;26453.6;89.8494;0
20231205053306143_ZEBRAK-R5_snap.fits;63.871;26488.8;70.3584;0
20231205053406217_ZEBRAK-R5_snap.fits;52.0322;26496.1;55.5499;0
20231205053506292_ZEBRAK-R5_snap.fits;74.6987;26477.1;58.731;0
20231205053606367_ZEBRAK-R5_snap.fits;52.9561;26521;39.4968;0
20231205053714463_ZEBRAK-R5_met.fits;50.6309;26525.4;131.493;0.170667
20231205053706441_ZEBRAK-R5_snap.fits;45.6399;26471.2;44.8361;0
20231205053806516_ZEBRAK-R5_snap.fits;65.9954;26531.2;48.9176;0
20231205053953524_ZEBRAK-R5_met.fits;52.5799;26515.1;112.319;0.512
20231205053906591_ZEBRAK-R5_snap.fits;50.156;26488.8;43.9983;0
20231205054006665_ZEBRAK-R5_snap.fits;57.1363;26493.2;35.0612;0
20231205054106740_ZEBRAK-R5_snap.fits;41.2868;26504.9;32.1781;0
20231205054206815_ZEBRAK-R5_snap.fits;41.8188;26510.7;45.93;0
20231205054306889_ZEBRAK-R5_snap.fits;45.963;26538.6;36.3807;0
20231205054406964_ZEBRAK-R5_snap.fits;51.1914;26509.3;38.8417;0
20231205054507039_ZEBRAK-R5_snap.fits;45.9794;26487.3;44.9087;0
20231205054607113_ZEBRAK-R5_snap.fits;53.544;26516.6;46.9476;0
20231205054707188_ZEBRAK-R5_snap.fits;56.8527;26481.4;52.5694;0
20231205054807263_ZEBRAK-R5_snap.fits;61.1454;26507.8;50.657;0
20231205054907337_ZEBRAK-R5_snap.fits;60.8428;26455.1;40.2019;0
20231205055007412_ZEBRAK-R5_snap.fits;41.6479;26497.6;40.7549;0
20231205055107487_ZEBRAK-R5_snap.fits;49.4007;26525.4;39.7581;0
20231205055207561_ZEBRAK-R5_snap.fits;74.3014;26506.3;55.9513;0
20231205055307636_ZEBRAK-R5_snap.fits;46.3048;26518.1;56.2772;0
20231205055407711_ZEBRAK-R5_snap.fits;56.091;26504.9;42.9729;0
20231205055507785_ZEBRAK-R5_snap.fits;45.4566;26500.5;52.713;0
20231205055628852_ZEBRAK-R5_met.fits;52.6896;26504.9;137.65;0.170667
20231205055607860_ZEBRAK-R5_snap.fits;40.3102;26499;42.2076;0
20231205055707935_ZEBRAK-R5_snap.fits;45.1541;26477.1;45.3852;0
20231205055808009_ZEBRAK-R5_snap.fits;40.2999;26519.5;31.9742;0
20231205055908084_ZEBRAK-R5_snap.fits;50.2354;26529.8;37.654;0
