#timestamp,LO_Frequency,Hit,StdDev 
1701738015.6,286047001.2,N
1701738035.4,286047001.0,N
1701738055.2,286047000.4,N
1701738075.1,286046997.3,Y
1701738076.0,286046997.3,P
1701738095.8,286046999.5,N
1701738115.7,286046997.3,N
1701738135.5,286046994.9,Y
1701738155.3,286046999.0,P
1701738175.2,286046998.5,P
1701738195.0,286046998.9,P
1701738195.9,286046998.9,Y
1701738215.7,286046998.3,P
1701738235.6,286046998.1,P
1701738255.4,286047000.8,N
1701738275.3,286047001.1,N
1701738295.1,286046998.3,N
1701738296.0,286046998.3,N
1701738315.8,286046998.2,N
1701738335.7,286047002.6,N
1701738355.5,286047004.0,N
1701738375.3,286047001.0,N
1701738395.2,286046999.1,N
1701738415.0,286046999.6,N
1701738415.9,286046999.6,N
1701738435.8,286047000.3,N
1701738455.6,286047000.2,N
1701738475.4,286047000.7,N
1701738495.3,286046996.8,N
1701738515.1,286046999.4,N
1701738535.9,286046999.8,N
1701738555.7,286047001.7,N
1701738575.5,286047000.0,N
1701738595.4,286047003.1,N
1701738615.2,286047001.8,N
1701738635.0,286046999.8,N
1701738635.9,286682705.3,Y
1701738655.8,286047004.3,P
1701738675.6,286047002.4,N
1701738695.5,286047000.0,N
1701738715.3,286047002.0,N
1701738735.1,286047001.4,N
1701738755.9,286047000.0,N
1701738775.7,286047001.8,N
1701738795.5,286046997.7,N
1701738815.4,286046997.2,N
1701738835.2,286047000.8,N
1701738855.1,286047000.9,N
1701738856.0,286047000.9,N
1701738875.8,286047001.1,N
1701738895.6,286046998.8,N
1701738915.5,286046999.8,N
1701738935.3,286047002.5,N
1701738955.1,286047002.7,N
1701738975.9,286047002.1,N
1701738995.7,286046999.7,N
1701739015.6,286047001.2,N
1701739035.4,286047000.1,N
1701739055.2,286046999.1,N
1701739075.1,286047000.4,N
1701739076.0,286047000.4,N
1701739095.8,286047000.0,N
1701739115.6,286047000.5,N
1701739135.5,286047000.1,N
1701739155.3,286047001.2,N
1701739175.2,286046998.5,N
1701739195.9,286047000.3,N
1701739215.7,286046998.2,N
1701739235.6,286047000.4,N
1701739255.4,286047000.9,N
1701739275.3,286047001.6,N
1701739295.1,286047026.1,Y
1701739296.0,286047026.1,P
1701739315.8,286047002.5,N
1701739335.7,286047024.1,N
1701739355.5,286047002.6,N
1701739375.3,286047002.8,N
1701739395.2,286047023.9,N
1701739415.0,286047024.1,N
1701739415.9,286047024.1,N
1701739435.8,286047001.0,N
1701739455.6,286047000.2,N
1701739475.4,286047026.6,N
1701739495.3,286047025.7,N
1701739515.1,286047028.1,N
1701739535.8,286047024.1,N
1701739555.7,286047000.6,N
1701739575.5,286047002.2,N
1701739595.4,286047025.8,N
1701739615.2,286047025.7,N
1701739635.0,286047027.6,N
1701739635.9,286047027.6,N
1701739655.8,286047027.1,N
1701739675.6,286047028.4,N
1701739695.4,286047026.7,N
1701739715.3,286047026.1,N
1701739735.1,286047026.3,N
1701739755.9,286047026.7,N
1701739775.7,286047026.6,N
1701739795.5,286047028.0,N
1701739815.4,286047028.3,N
1701739835.2,286047026.5,N
1701739855.0,286047024.2,N
1701739855.9,286047024.2,N
1701739875.8,286047026.6,N
1701739895.6,286047026.1,N
1701739915.5,286047026.3,N
1701739935.3,286047024.9,N
1701739955.1,286047024.7,N
1701739975.9,286047024.4,N
1701739995.7,286047024.8,N
1701740015.6,286047025.1,Y
1701740035.4,286046999.7,P
1701740055.2,286047000.0,N
1701740075.1,286047000.2,N
1701740076.0,286047000.2,N
1701740095.8,286047002.8,N
1701740115.6,286047002.6,N
1701740135.5,286047002.5,N
1701740155.3,286047002.1,N
1701740175.2,286047002.2,N
1701740195.9,286047002.2,N
1701740215.7,286047001.8,N
1701740235.6,286047000.2,N
1701740255.4,286046999.8,N
1701740275.2,286047001.4,N
1701740295.1,286047001.6,N
1701740296.0,286047001.6,N
1701740315.8,286047004.2,N
1701740335.6,286047001.9,N
1701740355.5,286047001.6,N
1701740375.3,286047002.1,N
1701740395.2,286047002.7,N
1701740415.9,286047002.5,N
1701740435.7,286047002.6,N
1701740455.6,286047000.9,N
1701740475.4,286047000.6,N
1701740495.2,286047000.2,N
1701740515.1,286047001.9,N
1701740516.0,286047001.9,N
1701740535.8,286047002.6,N
1701740555.7,286047000.5,N
1701740575.5,286047002.5,N
1701740595.3,286047002.1,N
1701740615.2,286047002.2,N
1701740635.0,286047000.0,N
1701740635.9,286047000.0,N
1701740655.7,286047000.3,N
1701740675.6,286047000.1,N
1701740695.4,286047002.1,N
1701740715.3,286047003.7,Y
1701740735.1,286047000.0,P
1701740736.0,286047000.0,N
1701740755.8,286047000.2,N
1701740775.7,286046999.8,N
1701740795.5,286046998.2,N
1701740815.3,286047000.5,N
1701740835.2,286047002.0,N
1701740855.0,286046999.8,N
1701740855.9,286046999.8,N
1701740875.8,286047000.0,N
1701740895.6,286047001.0,N
1701740915.4,286047000.4,N
1701740965.3,286047002.3,E
1701740975.2,286047000.4,N
1701740995.0,286047000.3,P
1701740995.9,286047000.3,P
1701741015.8,286046998.1,Y
1701741035.6,286047000.6,P
1701741055.5,286046998.6,P
1701741075.3,286047001.0,N
1701741095.1,286046998.1,N
1701741115.9,286046999.4,N
1701741135.7,286046999.3,N
1701741155.5,286046999.3,N
1701741175.4,286046998.7,N
1701741195.2,286046999.5,N
1701741215.1,286046996.7,Y
1701741216.0,286046996.7,P
1701741235.8,286046998.2,N
1701741255.6,286047000.3,N
1701741275.5,286047000.3,N
1701741295.3,286046998.2,N
1701741315.1,286047000.4,N
1701741335.9,286046998.6,N
1701741355.7,286046998.5,N
1701741375.6,286046998.4,N
1701741395.4,286047000.3,N
1701741415.2,286047000.3,N
1701741435.1,286046998.4,N
1701741436.0,286046998.4,N
1701741455.8,286046999.0,N
1701741475.6,286046998.2,N
1701741495.5,286046998.9,N
1701741515.3,286046996.7,Y
1701741535.2,286046999.4,P
1701741555.9,286047000.9,P
1701741575.7,286047001.0,N
1701741595.6,286046998.5,N
