# file name; noise; peak f.; mag.; duration
20231205185937140_ZEBRAK-R5_met.fits;36.4588;26538.6;74.5282;0.170667
20231205190006324_ZEBRAK-R5_snap.fits;44.7792;26449.2;29.3929;0
20231205190106399_ZEBRAK-R5_snap.fits;50.4221;26469.7;48.7268;0
20231205190206473_ZEBRAK-R5_snap.fits;51.0857;26532.7;51.2381;0
20231205190306548_ZEBRAK-R5_snap.fits;54.6953;26458;44.9767;0
20231205190406623_ZEBRAK-R5_snap.fits;63.6197;26478.5;45.6084;0
20231205190506697_ZEBRAK-R5_snap.fits;63.3153;26463.9;45.2589;0
20231205190606772_ZEBRAK-R5_snap.fits;62.7784;26455.1;61.9164;0
20231205190706847_ZEBRAK-R5_snap.fits;47.3089;26455.1;56.1978;0
20231205190806921_ZEBRAK-R5_snap.fits;40.0893;26450.7;45.635;0
20231205190906996_ZEBRAK-R5_snap.fits;41.0774;26468.3;32.3908;0
20231205191007071_ZEBRAK-R5_snap.fits;40.4511;26477.1;29.1474;0
20231205191107145_ZEBRAK-R5_snap.fits;65.8227;26480;46.4551;0
20231205191207220_ZEBRAK-R5_snap.fits;47.4447;26487.3;28.4003;0
20231205191307295_ZEBRAK-R5_snap.fits;47.0911;26480;37.1166;0
20231205191407369_ZEBRAK-R5_snap.fits;41.3839;26475.6;36.529;0
20231205191507444_ZEBRAK-R5_snap.fits;40.0188;26460.9;31.0599;0
20231205191607519_ZEBRAK-R5_snap.fits;35.9931;26485.8;34.2816;0
20231205191707593_ZEBRAK-R5_snap.fits;54.2979;26460.9;33.0719;0
20231205191807668_ZEBRAK-R5_snap.fits;47.9058;26478.5;39.8184;0
20231205191907743_ZEBRAK-R5_snap.fits;39.825;26529.8;40.9647;0
20231205192024372_ZEBRAK-R5_met.fits;36.882;26507.8;189.576;1.70667
20231205192007817_ZEBRAK-R5_snap.fits;57.7816;26477.1;49.0828;0
20231205192107892_ZEBRAK-R5_snap.fits;46.8142;26472.7;30.1029;0
20231205192207967_ZEBRAK-R5_snap.fits;59.4464;26468.3;36.272;0
20231205192308041_ZEBRAK-R5_snap.fits;52.2761;26455.1;46.8697;0
20231205192429961_ZEBRAK-R5_met.fits;53.5486;26500.5;141.82;0.170667
20231205192408116_ZEBRAK-R5_snap.fits;83.0742;26455.1;64.1963;0
20231205192508191_ZEBRAK-R5_snap.fits;86.1337;26481.4;60.5633;0
20231205192608265_ZEBRAK-R5_snap.fits;57.7673;26526.9;55.4413;0
20231205192708340_ZEBRAK-R5_snap.fits;66.786;26465.3;65.3067;0
20231205192852959_ZEBRAK-R5_met.fits;52.5175;26507.8;162.602;0.170667
20231205192808415_ZEBRAK-R5_snap.fits;54.5707;26475.6;50.1159;0
20231205192908489_ZEBRAK-R5_snap.fits;66.2014;26544.4;40.9263;0
20231205193008564_ZEBRAK-R5_snap.fits;67.0991;26547.4;53.9224;0
20231205193108639_ZEBRAK-R5_snap.fits;62.6742;26532.7;40.5365;0
20231205193208713_ZEBRAK-R5_snap.fits;72.9617;26518.1;74.9977;0
20231205193308788_ZEBRAK-R5_snap.fits;63.5852;26469.7;46.4858;0
20231205193408863_ZEBRAK-R5_snap.fits;52.7483;26488.8;48.0637;0
20231205193508937_ZEBRAK-R5_snap.fits;76.4229;26528.3;66.7376;0
20231205193651679_ZEBRAK-R5_met.fits;74.3732;26478.5;174.446;0.170667
20231205193609012_ZEBRAK-R5_snap.fits;57.2428;26532.7;54.9134;0
20231205193709087_ZEBRAK-R5_snap.fits;50.0497;26459.5;48.2476;0
20231205193816500_ZEBRAK-R5_met.fits;43.6902;26466.8;90.7714;0.170667
20231205193809161_ZEBRAK-R5_snap.fits;42.4056;26529.8;37.827;0
20231205193909236_ZEBRAK-R5_snap.fits;61.6552;26506.3;42.3644;0
20231205194009311_ZEBRAK-R5_snap.fits;70.7692;26493.2;52.8062;0
20231205194109385_ZEBRAK-R5_snap.fits;53.979;26504.9;51.5526;0
20231205194209460_ZEBRAK-R5_snap.fits;77.067;26491.7;63.9681;0
20231205194309535_ZEBRAK-R5_snap.fits;63.2031;26502;66.1038;0
20231205194409609_ZEBRAK-R5_snap.fits;38.839;26475.6;35.1693;0
20231205194558495_ZEBRAK-R5_met.fits;89.8149;26490.2;240.424;0.512
20231205194509684_ZEBRAK-R5_snap.fits;79.5065;26468.3;68.6978;0
20231205194609759_ZEBRAK-R5_snap.fits;70.1573;26516.6;70.2266;0
20231205194709833_ZEBRAK-R5_snap.fits;79.203;26466.8;54.6446;0
20231205194809908_ZEBRAK-R5_snap.fits;51.686;26516.6;58.8864;0
20231205194938825_ZEBRAK-R5_met.fits;50.4955;26499;351.908;0.341333
20231205194909983_ZEBRAK-R5_snap.fits;53.3142;26504.9;39.0909;0
20231205195010057_ZEBRAK-R5_snap.fits;90.5094;26472.7;91.9989;0
20231205190000132_ZEBRAK-R5_snap.fits;87.1418;26521;70.2659;0
20231205195210207_ZEBRAK-R5_snap.fits;74.2941;26525.4;61.1957;0
20231205195352607_ZEBRAK-R5_met.fits;72.0647;26528.3;200.842;0.341333
20231205195310281_ZEBRAK-R5_snap.fits;74.6787;26506.3;58.2646;0
20231205195410356_ZEBRAK-R5_snap.fits;96.5275;26480;70.0853;0
20231205195510431_ZEBRAK-R5_snap.fits;54.2936;26453.6;58.0738;0
20231205195610505_ZEBRAK-R5_snap.fits;51.3475;26500.5;37.8146;0
20231205195710580_ZEBRAK-R5_snap.fits;45.3025;26496.1;37.3156;0
20231205195810655_ZEBRAK-R5_snap.fits;61.6505;26472.7;57.9088;0
20231205195910729_ZEBRAK-R5_snap.fits;57.9294;26472.7;48.3107;0
