# file name; noise; peak f.; mag.; duration
20231205135903817_ZEBRAK-R5_met.fits;24.7431;26506.3;162.85;0.341333
20231205135932660_ZEBRAK-R5_met.fits;30.4442;26512.2;96.3907;0.170667
20231205135955871_ZEBRAK-R5_met.fits;27.1627;26512.2;58.7077;0.170667
20231205140043999_ZEBRAK-R5_snap.fits;26.9111;26518.1;20.0515;0
20231205140144073_ZEBRAK-R5_snap.fits;29.166;26469.7;24.5191;0
20231205140244148_ZEBRAK-R5_snap.fits;24.4164;26502;24.4824;0
20231205140344223_ZEBRAK-R5_snap.fits;28.161;26496.1;14.4175;0
20231205140444297_ZEBRAK-R5_snap.fits;24.3236;26518.1;16.4287;0
20231205140544372_ZEBRAK-R5_snap.fits;19.7887;26523.9;16.9833;0
20231205140713460_ZEBRAK-R5_met.fits;21.648;26537.1;67.1001;0.341333
20231205140644447_ZEBRAK-R5_snap.fits;21.3879;26513.7;22.8178;0
20231205140744521_ZEBRAK-R5_snap.fits;20.8199;26502;20.1579;0
20231205140844596_ZEBRAK-R5_snap.fits;18.5121;26455.1;19.8116;0
20231205140944671_ZEBRAK-R5_snap.fits;21.4523;26522.5;16.1595;0
20231205141044745_ZEBRAK-R5_snap.fits;21.8427;26532.7;20.5595;0
20231205141144820_ZEBRAK-R5_snap.fits;22.1827;26531.2;20.0985;0
20231205141244895_ZEBRAK-R5_snap.fits;21.4794;26504.9;13.3768;0
20231205141344969_ZEBRAK-R5_snap.fits;18.8724;26463.9;21.5144;0
20231205141445044_ZEBRAK-R5_snap.fits;22.2541;26523.9;18.4871;0
20231205141545119_ZEBRAK-R5_snap.fits;18.1655;26487.3;14.4816;0
20231205141645193_ZEBRAK-R5_snap.fits;19.4255;26490.2;19.8794;0
20231205141745268_ZEBRAK-R5_snap.fits;19.6421;26518.1;16.8253;0
20231205141845343_ZEBRAK-R5_snap.fits;18.8633;26537.1;24.7529;0
20231205142000948_ZEBRAK-R5_met.fits;22.6638;26547.4;46.1206;0.341333
20231205141945417_ZEBRAK-R5_snap.fits;21.928;26460.9;19.2059;0
20231205142045492_ZEBRAK-R5_snap.fits;21.4608;26513.7;17.3589;0
20231205142145567_ZEBRAK-R5_snap.fits;27.2706;26463.9;21.5299;0
20231205142304415_ZEBRAK-R5_met.fits;19.1535;26523.9;66.9593;0.170667
20231205142245641_ZEBRAK-R5_snap.fits;21.5254;26509.3;17.3075;0
20231205142345716_ZEBRAK-R5_snap.fits;25.8062;26482.9;19.8076;0
20231205142445791_ZEBRAK-R5_snap.fits;26.9062;26450.7;31.4458;0
20231205142545865_ZEBRAK-R5_snap.fits;25.7454;26496.1;22.4835;0
20231205142645940_ZEBRAK-R5_snap.fits;25.523;26471.2;27.4391;0
20231205142746015_ZEBRAK-R5_snap.fits;29.3001;26525.4;29.5296;0
20231205142910324_ZEBRAK-R5_met.fits;31.2626;26529.8;200.804;0.341333
20231205142846089_ZEBRAK-R5_snap.fits;28.8699;26474.1;23.5291;0
20231205142946164_ZEBRAK-R5_snap.fits;29.563;26537.1;29.9451;0
20231205143046239_ZEBRAK-R5_snap.fits;31.7818;26469.7;27.8243;0
20231205143146313_ZEBRAK-R5_snap.fits;33.2704;26471.2;29.8316;0
20231205143246388_ZEBRAK-R5_snap.fits;31.8168;26450.7;27.2734;0
20231205143346463_ZEBRAK-R5_snap.fits;30.8671;26515.1;28.4341;0
20231205143446537_ZEBRAK-R5_snap.fits;28.2627;26518.1;24.9684;0
20231205143546612_ZEBRAK-R5_snap.fits;33.3666;26456.5;29.3321;0
20231205143646687_ZEBRAK-R5_snap.fits;26.7966;26521;23.0134;0
20231205143746761_ZEBRAK-R5_snap.fits;29.3243;26491.7;31.0797;0
20231205143846836_ZEBRAK-R5_snap.fits;31.4332;26521;29.7752;0
20231205143946911_ZEBRAK-R5_snap.fits;27.5236;26488.8;27.4465;0
20231205144127433_ZEBRAK-R5_met.fits;25.9082;26504.9;111.468;0.170667
20231205144046985_ZEBRAK-R5_snap.fits;27.5633;26547.4;18.5443;0
20231205144147060_ZEBRAK-R5_snap.fits;25.0265;26502;35.8086;0
20231205144247135_ZEBRAK-R5_snap.fits;25.9794;26482.9;19.8355;0
20231205144347209_ZEBRAK-R5_snap.fits;28.866;26491.7;22.436;0
20231205144540191_ZEBRAK-R5_met.fits;28.1237;26460.9;134.546;0.341333
20231205144447284_ZEBRAK-R5_snap.fits;31.0259;26525.4;18.7663;0
20231205144547359_ZEBRAK-R5_snap.fits;27.4721;26458;20.2942;0
20231205144647433_ZEBRAK-R5_snap.fits;27.66;26474.1;18.5573;0
20231205144747508_ZEBRAK-R5_snap.fits;28.8693;26503.4;21.9248;0
20231205144847583_ZEBRAK-R5_snap.fits;26.2505;26510.7;23.9035;0
20231205144957897_ZEBRAK-R5_met.fits;25.4018;26504.9;70.7884;0.170667
20231205144947657_ZEBRAK-R5_snap.fits;22.6918;26493.2;26.757;0
20231205145126473_ZEBRAK-R5_met.fits;22.6853;26509.3;51.0806;0.682667
20231205145047732_ZEBRAK-R5_snap.fits;27.395;26513.7;25.2451;0
20231205145147807_ZEBRAK-R5_snap.fits;26.9667;26475.6;24.9371;0
20231205145247881_ZEBRAK-R5_snap.fits;28.3362;26518.1;22.3302;0
20231205145347956_ZEBRAK-R5_snap.fits;24.0698;26547.4;22.801;0
20231205145448031_ZEBRAK-R5_snap.fits;24.1808;26525.4;24.6271;0
20231205145548105_ZEBRAK-R5_snap.fits;24.183;26484.4;29.9639;0
20231205145648692_ZEBRAK-R5_met.fits;21.5355;26528.3;75.2226;0.170667
20231205145648180_ZEBRAK-R5_snap.fits;31.63;26484.4;25.3755;0
20231205145748255_ZEBRAK-R5_snap.fits;28.2663;26485.8;29.2797;0
20231205145848329_ZEBRAK-R5_snap.fits;29.8632;26497.6;19.7889;0
20231205145948404_ZEBRAK-R5_snap.fits;26.1836;26496.1;24.4814;0
