# file name; noise; peak f.; mag.; duration
20231205115921993_ZEBRAK-R5_met.fits;31.757;26523.9;99.036;0.170667
20231205115935647_ZEBRAK-R5_met.fits;36.3299;26521;84.3516;0.170667
20231205115952201_ZEBRAK-R5_met.fits;29.9616;26528.3;60.9541;0.341333
20231205120035039_ZEBRAK-R5_snap.fits;27.1455;26450.7;23.7727;0
20231205120135113_ZEBRAK-R5_snap.fits;20.8702;26510.7;20.0432;0
20231205120239284_ZEBRAK-R5_met.fits;23.1663;26538.6;48.0996;0.170667
20231205120235188_ZEBRAK-R5_snap.fits;22.4141;26477.1;18.6273;0
20231205120335263_ZEBRAK-R5_snap.fits;29.3187;26491.7;30.9316;0
20231205120507252_ZEBRAK-R5_met.fits;25.7738;26510.7;96.6691;0.170667
20231205120435337_ZEBRAK-R5_snap.fits;27.5956;26504.9;22.9318;0
20231205120535412_ZEBRAK-R5_snap.fits;23.3908;26521;28.5827;0
20231205120635487_ZEBRAK-R5_snap.fits;26.222;26465.3;24.0101;0
20231205120823348_ZEBRAK-R5_met.fits;22.1047;26529.8;64.7972;0.170667
20231205120735561_ZEBRAK-R5_snap.fits;20.8461;26544.4;20.3444;0
20231205120835636_ZEBRAK-R5_snap.fits;21.0068;26537.1;22.9046;0
20231205120935711_ZEBRAK-R5_snap.fits;23.5887;26543;21.5293;0
20231205121035785_ZEBRAK-R5_snap.fits;27.0453;26487.3;18.307;0
20231205121135860_ZEBRAK-R5_snap.fits;22.3426;26460.9;21.1828;0
20231205121235935_ZEBRAK-R5_snap.fits;23.4584;26518.1;16.5559;0
20231205121356831_ZEBRAK-R5_met.fits;22.5187;26522.5;90.8168;0.341333
20231205121430623_ZEBRAK-R5_met.fits;20.3114;26504.9;44.382;0.170667
20231205121336009_ZEBRAK-R5_snap.fits;25.798;26481.4;18.8357;0
20231205121453151_ZEBRAK-R5_met.fits;24.2616;26543;79.3949;1.36533
20231205121436084_ZEBRAK-R5_snap.fits;22.9591;26544.4;21.8155;0
20231205121536159_ZEBRAK-R5_snap.fits;26.0072;26475.6;21.7194;0
20231205121636233_ZEBRAK-R5_snap.fits;24.9846;26507.8;20.1175;0
20231205121745865_ZEBRAK-R5_met.fits;27.7516;26523.9;62.7579;0.170667
20231205121736308_ZEBRAK-R5_snap.fits;31.4972;26469.7;28.274;0
20231205121840991_ZEBRAK-R5_met.fits;30.6525;26528.3;79.1771;0.170667
20231205121836383_ZEBRAK-R5_snap.fits;41.8916;26459.5;35.4553;0
20231205122030729_ZEBRAK-R5_met.fits;23.4469;26523.9;92.239;0.170667
20231205121936457_ZEBRAK-R5_snap.fits;33.7117;26490.2;35.2367;0
20231205122036532_ZEBRAK-R5_snap.fits;33.3494;26485.8;25.5065;0
20231205122136607_ZEBRAK-R5_snap.fits;36.0328;26477.1;22.1766;0
20231205122236681_ZEBRAK-R5_snap.fits;38.1291;26453.6;32.2549;0
20231205122400308_ZEBRAK-R5_met.fits;38.2395;26526.9;174.215;0.853333
20231205122336756_ZEBRAK-R5_snap.fits;33.5651;26503.4;31.6609;0
20231205122436831_ZEBRAK-R5_snap.fits;31.7516;26499;25.881;0
20231205122536905_ZEBRAK-R5_snap.fits;30.4552;26543;22.5104;0
20231205122636980_ZEBRAK-R5_snap.fits;31.4526;26516.6;33.6191;0
20231205122737055_ZEBRAK-R5_snap.fits;32.5114;26507.8;27.9157;0
20231205122837129_ZEBRAK-R5_snap.fits;31.4831;26459.5;41.2443;0
20231205122937204_ZEBRAK-R5_snap.fits;40.8153;26534.2;30.4036;0
20231205123037279_ZEBRAK-R5_snap.fits;29.1193;26516.6;29.7667;0
20231205123137353_ZEBRAK-R5_snap.fits;44.9447;26499;31.4787;0
20231205123237428_ZEBRAK-R5_snap.fits;33.9548;26532.7;31.78;0
20231205123337503_ZEBRAK-R5_snap.fits;31.892;26466.8;24.0869;0
20231205123437577_ZEBRAK-R5_snap.fits;32.9056;26474.1;24.1017;0
20231205123537652_ZEBRAK-R5_snap.fits;32.9736;26480;32.2261;0
20231205123637727_ZEBRAK-R5_snap.fits;37.9163;26537.1;31.9572;0
20231205123737801_ZEBRAK-R5_snap.fits;36.6686;26474.1;29.1568;0
20231205123837876_ZEBRAK-R5_snap.fits;32.1264;26477.1;29.656;0
20231205123937951_ZEBRAK-R5_snap.fits;32.9996;26519.5;24.5049;0
20231205124038025_ZEBRAK-R5_snap.fits;28.0581;26523.9;19.3867;0
20231205124138100_ZEBRAK-R5_snap.fits;31.6153;26449.2;22.991;0
20231205124238175_ZEBRAK-R5_snap.fits;28.315;26456.5;25.5506;0
20231205124338249_ZEBRAK-R5_snap.fits;24.1538;26462.4;17.4367;0
20231205124438324_ZEBRAK-R5_snap.fits;21.4432;26453.6;18.2471;0
20231205124538399_ZEBRAK-R5_snap.fits;19.3603;26507.8;19.2244;0
20231205124638473_ZEBRAK-R5_snap.fits;24.3229;26450.7;21.1163;0
20231205124738548_ZEBRAK-R5_snap.fits;20.2313;26487.3;21.2536;0
20231205124838623_ZEBRAK-R5_snap.fits;22.3539;26458;21.5111;0
20231205125019999_ZEBRAK-R5_met.fits;21.0508;26523.9;50.2384;0.341333
20231205124938697_ZEBRAK-R5_snap.fits;22.8171;26475.6;22.9507;0
20231205125038772_ZEBRAK-R5_snap.fits;28.0989;26547.4;23.1032;0
20231205125221684_ZEBRAK-R5_met.fits;29.9033;26475.6;82.0832;0.170667
20231205125138847_ZEBRAK-R5_snap.fits;26.4579;26491.7;27.2762;0
20231205125238921_ZEBRAK-R5_snap.fits;23.4683;26463.9;15.784;0
20231205125338996_ZEBRAK-R5_snap.fits;24.2679;26547.4;17.2265;0
20231205125439071_ZEBRAK-R5_snap.fits;29.4075;26523.9;17.119;0
20231205125539145_ZEBRAK-R5_snap.fits;27.2715;26512.2;24.2166;0
20231205125639220_ZEBRAK-R5_snap.fits;26.7581;26481.4;24.2114;0
20231205125739295_ZEBRAK-R5_snap.fits;29.8508;26484.4;23.8786;0
20231205125839369_ZEBRAK-R5_snap.fits;30.5918;26458;26.976;0
20231205125939444_ZEBRAK-R5_snap.fits;30.3871;26507.8;32.3466;0
