# file name; noise; peak f.; mag.; duration
20231205220019764_ZEBRAK-R5_snap.fits;44.2368;26547.4;35.7663;0
20231205220119839_ZEBRAK-R5_snap.fits;55.7231;26490.2;40.0678;0
20231205220219913_ZEBRAK-R5_snap.fits;49.4441;26519.5;41.4421;0
20231205220319988_ZEBRAK-R5_snap.fits;64.1285;26500.5;57.9885;0
20231205220420063_ZEBRAK-R5_snap.fits;40.872;26522.5;36.6241;0
20231205220520137_ZEBRAK-R5_snap.fits;45.3152;26494.6;44.1646;0
20231205220620212_ZEBRAK-R5_snap.fits;43.6765;26491.7;43.0737;0
20231205220720287_ZEBRAK-R5_snap.fits;72.1666;26458;62.9771;0
20231205220820361_ZEBRAK-R5_snap.fits;55.1633;26543;56.2859;0
20231205220920436_ZEBRAK-R5_snap.fits;55.9153;26475.6;56.4178;0
20231205221020511_ZEBRAK-R5_snap.fits;41.8671;26513.7;52.1306;0
20231205221120585_ZEBRAK-R5_snap.fits;37.9448;26531.2;31.4267;0
20231205221220660_ZEBRAK-R5_snap.fits;39.4722;26487.3;36.1143;0
20231205221320735_ZEBRAK-R5_snap.fits;49.3934;26523.9;37.2217;0
20231205221420809_ZEBRAK-R5_snap.fits;46.9156;26547.4;50.1728;0
20231205221520884_ZEBRAK-R5_snap.fits;47.7201;26453.6;53.4702;0
20231205221620959_ZEBRAK-R5_snap.fits;62.2209;26484.4;50.7672;0
20231205221721033_ZEBRAK-R5_snap.fits;47.7245;26449.2;44.77;0
20231205221821108_ZEBRAK-R5_snap.fits;33.85;26510.7;42.8358;0
20231205221921183_ZEBRAK-R5_snap.fits;44.2349;26544.4;27.7728;0
20231205222021257_ZEBRAK-R5_snap.fits;34.1764;26453.6;38.5225;0
20231205222204340_ZEBRAK-R5_met.fits;34.9445;26488.8;87.0485;0.170667
20231205222121332_ZEBRAK-R5_snap.fits;60.7124;26500.5;79.7168;0
20231205220000407_ZEBRAK-R5_snap.fits;69.2111;26497.6;73.0272;0
20231205222400735_ZEBRAK-R5_met.fits;76.2023;26535.6;213.062;0.341333
20231205222321481_ZEBRAK-R5_snap.fits;54.8742;26541.5;44.865;0
20231205222421556_ZEBRAK-R5_snap.fits;37.6098;26547.4;33.9127;0
20231205222521631_ZEBRAK-R5_snap.fits;39.0747;26507.8;32.1471;0
20231205222621705_ZEBRAK-R5_snap.fits;58.5268;26534.2;61.3244;0
20231205222743113_ZEBRAK-R5_met.fits;47.6724;26518.1;119.576;0.170667
20231205222721780_ZEBRAK-R5_snap.fits;67.8235;26506.3;74.3252;0
20231205222821855_ZEBRAK-R5_snap.fits;49.6262;26512.2;40.6442;0
20231205223012276_ZEBRAK-R5_met.fits;51.8521;26449.2;131.593;0.170667
20231205222921929_ZEBRAK-R5_snap.fits;46.6288;26535.6;45.8772;0
20231205223022004_ZEBRAK-R5_snap.fits;38.0126;26525.4;46.5917;0
20231205223122079_ZEBRAK-R5_snap.fits;49.5505;26472.7;55.6625;0
20231205223222153_ZEBRAK-R5_snap.fits;73.3531;26463.9;58.5751;0
20231205223322228_ZEBRAK-R5_snap.fits;87.6509;26482.9;60.3256;0
20231205223422303_ZEBRAK-R5_snap.fits;41.4912;26534.2;36.6058;0
20231205223522377_ZEBRAK-R5_snap.fits;35.5891;26538.6;33.8249;0
20231205223622452_ZEBRAK-R5_snap.fits;39.6007;26462.4;39.1377;0
20231205223722527_ZEBRAK-R5_snap.fits;29.5218;26500.5;35.4677;0
20231205223822601_ZEBRAK-R5_snap.fits;40.6573;26509.3;50.1115;0
20231205223922676_ZEBRAK-R5_snap.fits;34.1952;26452.1;32.2311;0
20231205224024628_ZEBRAK-R5_met.fits;46.152;26544.4;149.997;0.170667
20231205224022751_ZEBRAK-R5_snap.fits;35.3883;26541.5;36.3192;0
20231205224122825_ZEBRAK-R5_snap.fits;37.6271;26488.8;39.4072;0
20231205224241332_ZEBRAK-R5_met.fits;50.7362;26452.1;131.614;0.341333
20231205224222900_ZEBRAK-R5_snap.fits;42.4;26503.4;41.3862;0
20231205224322975_ZEBRAK-R5_snap.fits;44.4516;26532.7;48.5409;0
20231205224423049_ZEBRAK-R5_snap.fits;38.5417;26465.3;32.9358;0
20231205224546847_ZEBRAK-R5_met.fits;36.2148;26493.2;111.785;0.341333
20231205224523124_ZEBRAK-R5_snap.fits;25.493;26519.5;26.2823;0
20231205224623199_ZEBRAK-R5_snap.fits;31.2796;26529.8;31.0506;0
20231205224723273_ZEBRAK-R5_snap.fits;50.7781;26521;37.549;0
20231205224823348_ZEBRAK-R5_snap.fits;52.3144;26540;58.5273;0
20231205224923423_ZEBRAK-R5_snap.fits;73.5791;26540;61.0401;0
20231205225044660_ZEBRAK-R5_met.fits;47.6482;26484.4;127.892;0.170667
20231205225023497_ZEBRAK-R5_snap.fits;49.4411;26529.8;34.0239;0
20231205225139444_ZEBRAK-R5_met.fits;57.6645;26488.8;120.447;0.341333
20231205225123572_ZEBRAK-R5_snap.fits;43.0219;26496.1;52.2255;0
20231205225227401_ZEBRAK-R5_met.fits;58.4974;26516.6;226.873;0.341333
20231205225223647_ZEBRAK-R5_snap.fits;48.748;26463.9;26.9189;0
20231205225323721_ZEBRAK-R5_snap.fits;46.1879;26540;48.1772;0
20231205225423796_ZEBRAK-R5_snap.fits;69.8102;26455.1;70.8497;0
20231205225523871_ZEBRAK-R5_snap.fits;50.9268;26547.4;50.4842;0
20231205225623945_ZEBRAK-R5_snap.fits;63.2593;26535.6;42.7206;0
20231205225724020_ZEBRAK-R5_snap.fits;42.6635;26538.6;56.5387;0
20231205225824095_ZEBRAK-R5_snap.fits;69.4165;26478.5;53.4609;0
20231205225924169_ZEBRAK-R5_snap.fits;45.3632;26449.2;29.49;0
