# file name; noise; peak f.; mag.; duration
20231205090021599_ZEBRAK-R5_snap.fits;38.4326;26496.1;33.9892;0
20231205090121673_ZEBRAK-R5_snap.fits;38.8526;26493.2;40.87;0
20231205090221748_ZEBRAK-R5_snap.fits;43.4575;26459.5;33.358;0
20231205090321823_ZEBRAK-R5_snap.fits;36.5089;26460.9;31.8701;0
20231205090421897_ZEBRAK-R5_snap.fits;37.5316;26450.7;32.152;0
20231205090521972_ZEBRAK-R5_snap.fits;37.8311;26522.5;38.4301;0
20231205090713929_ZEBRAK-R5_met.fits;33.8913;26491.7;77.3269;0.682667
20231205090622047_ZEBRAK-R5_snap.fits;41.8441;26538.6;31.607;0
20231205090722121_ZEBRAK-R5_snap.fits;35.198;26469.7;32.95;0
20231205090826975_ZEBRAK-R5_met.fits;37.1678;26513.7;75.7417;1.536
20231205090822196_ZEBRAK-R5_snap.fits;36.9128;26462.4;28.874;0
20231205090922271_ZEBRAK-R5_snap.fits;38.6789;26460.9;29.9562;0
20231205091022345_ZEBRAK-R5_snap.fits;47.5506;26466.8;39.3823;0
20231205091122420_ZEBRAK-R5_snap.fits;44.2582;26493.2;34.4981;0
20231205091222495_ZEBRAK-R5_snap.fits;40.5891;26481.4;31.8648;0
20231205091322569_ZEBRAK-R5_snap.fits;37.8812;26543;32.8209;0
20231205091422644_ZEBRAK-R5_snap.fits;36.4206;26503.4;29.4509;0
20231205091522719_ZEBRAK-R5_snap.fits;39.9978;26500.5;29.2045;0
20231205091622793_ZEBRAK-R5_snap.fits;45.5221;26531.2;34.7243;0
20231205091722868_ZEBRAK-R5_snap.fits;40.4421;26532.7;37.4748;0
20231205091822943_ZEBRAK-R5_snap.fits;45.241;26544.4;38.0086;0
20231205091923017_ZEBRAK-R5_snap.fits;45.8416;26478.5;31.8334;0
20231205092023092_ZEBRAK-R5_snap.fits;37.8521;26458;41.689;0
20231205092123167_ZEBRAK-R5_snap.fits;40.3373;26547.4;38.8548;0
20231205092223241_ZEBRAK-R5_snap.fits;34.0979;26460.9;45.1612;0
20231205092323316_ZEBRAK-R5_snap.fits;41.6765;26488.8;37.8706;0
20231205092423391_ZEBRAK-R5_snap.fits;39.6686;26497.6;44.8676;0
20231205092523465_ZEBRAK-R5_snap.fits;44.5422;26459.5;33.8173;0
20231205092623540_ZEBRAK-R5_snap.fits;41.8189;26532.7;39.2262;0
20231205092725321_ZEBRAK-R5_met.fits;37.509;26532.7;96.3299;0.170667
20231205092723615_ZEBRAK-R5_snap.fits;38.813;26487.3;34.0435;0
20231205092823689_ZEBRAK-R5_snap.fits;37.3108;26459.5;34.2346;0
20231205092923764_ZEBRAK-R5_snap.fits;34.8247;26544.4;35.6442;0
20231205093023839_ZEBRAK-R5_snap.fits;45.8865;26516.6;46.4318;0
20231205093205727_ZEBRAK-R5_met.fits;38.6203;26503.4;85.9204;0.341333
20231205093123913_ZEBRAK-R5_snap.fits;41.3583;26513.7;41.3944;0
20231205093223988_ZEBRAK-R5_snap.fits;39.2678;26500.5;36.0727;0
20231205093324063_ZEBRAK-R5_snap.fits;36.4177;26534.2;50.4067;0
20231205093424137_ZEBRAK-R5_snap.fits;41.384;26474.1;37.3301;0
20231205093524212_ZEBRAK-R5_snap.fits;41.1297;26507.8;36.0338;0
20231205093624287_ZEBRAK-R5_snap.fits;51.0957;26459.5;37.4405;0
20231205093724361_ZEBRAK-R5_snap.fits;45.3498;26469.7;41.9319;0
20231205093824436_ZEBRAK-R5_snap.fits;40.1275;26502;40.4714;0
20231205093924511_ZEBRAK-R5_snap.fits;41.1209;26510.7;33.6073;0
20231205094024585_ZEBRAK-R5_snap.fits;55.8368;26485.8;39.2638;0
20231205094124660_ZEBRAK-R5_snap.fits;42.5173;26534.2;40.3075;0
20231205094224735_ZEBRAK-R5_snap.fits;39.0618;26507.8;42.3108;0
20231205094324809_ZEBRAK-R5_snap.fits;40.708;26507.8;30.2521;0
20231205094424884_ZEBRAK-R5_snap.fits;41.3236;26547.4;32.1346;0
20231205094524959_ZEBRAK-R5_snap.fits;70.9752;26544.4;58.3394;0
20231205094625033_ZEBRAK-R5_snap.fits;42.8687;26534.2;33.8413;0
20231205094725108_ZEBRAK-R5_snap.fits;50.2751;26474.1;33.7278;0
20231205094825183_ZEBRAK-R5_snap.fits;42.7121;26519.5;43.2055;0
20231205094925257_ZEBRAK-R5_snap.fits;46.6326;26503.4;39.8301;0
20231205095025332_ZEBRAK-R5_snap.fits;61.0537;26544.4;38.4541;0
20231205095125407_ZEBRAK-R5_snap.fits;50.0712;26468.3;28.8338;0
20231205095225481_ZEBRAK-R5_snap.fits;50.7254;26459.5;45.9694;0
20231205095325556_ZEBRAK-R5_snap.fits;43.9215;26509.3;40.0522;0
20231205095425631_ZEBRAK-R5_snap.fits;45.2261;26519.5;59.4779;0
20231205095525705_ZEBRAK-R5_snap.fits;42.5291;26541.5;33.5281;0
20231205095625780_ZEBRAK-R5_snap.fits;77.1063;26499;60.3026;0
20231205095725855_ZEBRAK-R5_snap.fits;39.9445;26452.1;36.3463;0
20231205095825929_ZEBRAK-R5_snap.fits;49.4069;26544.4;48.912;0
20231205095926004_ZEBRAK-R5_snap.fits;66.1688;26506.3;66.8125;0
