# file name; noise; peak f.; mag.; duration
20231205020050313_ZEBRAK-R5_snap.fits;106.959;26462.4;93.3558;0
20231205020150388_ZEBRAK-R5_snap.fits;117.642;26452.1;116.678;0
20231205020250463_ZEBRAK-R5_snap.fits;108.853;26526.9;109.76;0
20231205020350537_ZEBRAK-R5_snap.fits;113.334;26515.1;115.042;0
20231205020450612_ZEBRAK-R5_snap.fits;121.349;26547.4;96.1418;0
20231205020550687_ZEBRAK-R5_snap.fits;101.4;26503.4;101.913;0
20231205020650761_ZEBRAK-R5_snap.fits;116.948;26541.5;91.3423;0
20231205020750836_ZEBRAK-R5_snap.fits;104.584;26453.6;85.7881;0
20231205020850911_ZEBRAK-R5_snap.fits;104.938;26482.9;84.4176;0
20231205020950985_ZEBRAK-R5_snap.fits;119.017;26484.4;96.8337;0
20231205021051060_ZEBRAK-R5_snap.fits;113.519;26468.3;86.1625;0
20231205021151135_ZEBRAK-R5_snap.fits;124.855;26510.7;102.577;0
20231205021251209_ZEBRAK-R5_snap.fits;95.3354;26478.5;101.292;0
20231205021351284_ZEBRAK-R5_snap.fits;84.1301;26491.7;61.2267;0
20231205021451359_ZEBRAK-R5_snap.fits;92.0717;26455.1;96.1327;0
20231205021551433_ZEBRAK-R5_snap.fits;128.312;26543;94.8041;0
20231205021714207_ZEBRAK-R5_met.fits;111.632;26465.3;375.166;0.170667
20231205021722740_ZEBRAK-R5_met.fits;96.8023;26513.7;1494.78;1.024
20231205021651508_ZEBRAK-R5_snap.fits;122.563;26516.6;103.741;0
20231205021751583_ZEBRAK-R5_snap.fits;97.2457;26456.5;101.841;0
20231205021851657_ZEBRAK-R5_snap.fits;142.574;26547.4;99.1901;0
20231205021951732_ZEBRAK-R5_snap.fits;80.7566;26468.3;85.8822;0
20231205022051807_ZEBRAK-R5_snap.fits;122.295;26496.1;88.6472;0
20231205022151881_ZEBRAK-R5_snap.fits;115.052;26474.1;87.2728;0
20231205022251956_ZEBRAK-R5_snap.fits;110.773;26496.1;82.9719;0
20231205022352031_ZEBRAK-R5_snap.fits;123.74;26482.9;101.142;0
20231205022452105_ZEBRAK-R5_snap.fits;115.954;26494.6;114.03;0
20231205022552180_ZEBRAK-R5_snap.fits;108.185;26487.3;74.933;0
20231205022652255_ZEBRAK-R5_snap.fits;124.835;26515.1;95.4188;0
20231205022752329_ZEBRAK-R5_snap.fits;117.589;26475.6;105.251;0
20231205022852404_ZEBRAK-R5_snap.fits;96.8613;26453.6;66.0718;0
20231205022952479_ZEBRAK-R5_snap.fits;103.047;26497.6;79.7527;0
20231205023052553_ZEBRAK-R5_snap.fits;98.4159;26474.1;92.4757;0
20231205023152628_ZEBRAK-R5_snap.fits;79.9978;26541.5;68.437;0
20231205023252703_ZEBRAK-R5_snap.fits;92.5116;26456.5;94.4005;0
20231205023352777_ZEBRAK-R5_snap.fits;87.7094;26538.6;91.4103;0
20231205023526303_ZEBRAK-R5_met.fits;93.1765;26518.1;339.541;0.682667
20231205023452852_ZEBRAK-R5_snap.fits;78.0602;26482.9;89.6981;0
20231205023552927_ZEBRAK-R5_snap.fits;75.5515;26485.8;39.9276;0
20231205023653001_ZEBRAK-R5_snap.fits;65.1161;26518.1;68.2064;0
20231205023753076_ZEBRAK-R5_snap.fits;107.953;26529.8;93.3907;0
20231205023853151_ZEBRAK-R5_snap.fits;92.4895;26485.8;85.7293;0
20231205023953225_ZEBRAK-R5_snap.fits;115.142;26540;79.8301;0
20231205024053300_ZEBRAK-R5_snap.fits;79.5586;26515.1;82.1116;0
20231205024153375_ZEBRAK-R5_snap.fits;100.283;26493.2;78.222;0
20231205024253449_ZEBRAK-R5_snap.fits;88.6704;26449.2;96.3245;0
20231205024353524_ZEBRAK-R5_snap.fits;111.465;26513.7;95.4611;0
20231205024453599_ZEBRAK-R5_snap.fits;66.9012;26482.9;66.919;0
20231205024553673_ZEBRAK-R5_snap.fits;70.527;26499;70.2502;0
20231205024653748_ZEBRAK-R5_snap.fits;70.5963;26485.8;72.1423;0
20231205024753823_ZEBRAK-R5_snap.fits;76.4173;26475.6;58.4809;0
20231205024853897_ZEBRAK-R5_snap.fits;128.383;26491.7;116.896;0
20231205024953972_ZEBRAK-R5_snap.fits;106.741;26456.5;91.9342;0
20231205025054047_ZEBRAK-R5_snap.fits;107.624;26497.6;112.963;0
20231205025154121_ZEBRAK-R5_snap.fits;104.647;26455.1;89.2511;0
20231205025254196_ZEBRAK-R5_snap.fits;116.877;26538.6;90.7618;0
20231205025421748_ZEBRAK-R5_met.fits;116.607;26503.4;234.121;0.170667
20231205025354271_ZEBRAK-R5_snap.fits;85.7396;26516.6;58.317;0
20231205025454345_ZEBRAK-R5_snap.fits;114.197;26468.3;87.9543;0
20231205025554420_ZEBRAK-R5_snap.fits;103.013;26531.2;93.5618;0
20231205025654495_ZEBRAK-R5_snap.fits;62.4937;26469.7;47.5324;0
20231205025754569_ZEBRAK-R5_snap.fits;110.919;26456.5;94.0613;0
20231205025854644_ZEBRAK-R5_snap.fits;91.9114;26515.1;71.6483;0
20231205025954719_ZEBRAK-R5_snap.fits;108.845;26453.6;88.0356;0
