#timestamp,LO_Frequency,Hit,StdDev 
1701784815.5,286047002.8,Y
1701784835.4,286046998.7,P
1701784855.2,286046998.9,N
1701784875.1,286046999.6,N
1701784876.0,286046999.6,N
1701784895.8,286046999.1,N
1701784915.6,286046996.6,Y
1701784935.5,286047001.1,P
1701784955.3,286046998.9,N
1701784975.1,286046998.7,N
1701784995.9,286046999.1,N
1701785015.7,286047000.8,N
1701785035.6,286046998.9,N
1701785055.4,286046999.1,N
1701785075.2,286046999.4,N
1701785095.1,286047000.7,N
1701785096.0,286047000.7,N
1701785115.8,286047000.6,N
1701785135.6,286046999.5,N
1701785155.5,286046996.8,Y
1701785175.3,286046999.6,P
1701785195.2,286046996.6,P
1701785215.9,286046997.6,N
1701785235.7,286046996.6,N
1701785255.6,286046998.8,N
1701785275.4,286047000.7,N
1701785295.2,286046998.6,N
1701785315.1,286046999.2,N
1701785316.0,286046999.2,N
1701785335.8,286046998.6,N
1701785355.7,286047000.5,N
1701785375.5,286047001.1,N
1701785395.3,286046998.4,N
1701785415.2,286046999.1,N
1701785435.0,286046999.6,N
1701785435.9,286046999.6,N
1701785455.8,286046999.4,N
1701785475.6,286047000.8,N
1701785495.4,286047001.2,N
1701785515.3,286046998.5,N
1701785535.1,286047000.9,N
1701785555.8,286047000.9,N
1701785575.7,286047001.2,N
1701785595.5,286047001.1,N
1701785615.4,286046998.4,N
1701785635.2,286046999.0,N
1701785655.0,286046997.1,N
1701785655.9,286046997.1,N
1701785675.8,286046995.3,Y
1701785695.6,286046997.3,P
1701785715.5,286046998.3,N
1701785735.3,286047001.1,N
1701785755.1,286046999.3,N
1701785775.9,286046998.6,N
1701785795.7,286046998.2,N
1701785815.5,286047001.2,N
1701785835.4,286047000.8,N
1701785855.2,286047001.1,N
1701785875.0,286046999.5,N
1701785876.0,286046999.5,N
1701785895.8,286047000.7,N
1701785915.6,286046998.4,N
1701785935.5,286046996.7,N
1701785955.3,286046994.9,Y
1701785975.1,286046999.6,P
1701785995.9,286046997.2,P
1701786015.7,286046997.0,N
1701786035.6,286046999.5,N
1701786055.4,286047001.1,N
1701786075.2,286046997.0,N
1701786095.1,286046997.1,N
1701786096.0,286046997.1,N
1701786115.8,286046998.7,N
1701786135.6,286047000.8,N
1701786155.5,286047001.2,N
1701786175.3,286046998.5,N
1701786195.1,286047000.6,N
1701786215.9,286047000.8,N
1701786235.7,286046998.9,N
1701786255.6,286046998.5,N
1701786275.4,286046998.3,N
1701786295.2,286046998.5,N
1701786315.1,286046998.9,N
1701786316.0,286046998.9,N
1701786335.8,286046999.5,N
1701786355.7,286046999.2,N
1701786375.5,286046999.3,N
1701786395.3,286046998.4,N
1701786415.2,286046998.3,N
1701786435.9,286046998.2,N
1701786455.7,286046998.8,N
1701786475.6,286046998.7,N
1701786495.4,286046999.2,N
1701786515.3,286042391.1,Y
1701786535.1,286047000.9,P
1701786536.0,286047000.9,N
1701786555.8,286047000.8,N
1701786575.7,286046998.6,N
1701786595.5,286046998.7,N
1701786615.3,285971963.8,Y
1701786635.2,286046976.8,P
1701786655.0,286046978.8,N
1701786655.9,286046978.8,N
1701786705.8,286046976.0,E
1701786715.7,286046985.3,N
1701786735.5,286047000.1,P
1701786755.4,286047004.3,N
1701786775.2,286047000.1,N
1701786795.1,286047001.5,N
1701786796.0,286047001.5,N
1701786815.8,286047000.2,N
1701786835.6,286047002.8,N
1701786855.5,286047002.7,N
1701786875.3,286047001.0,N
1701786895.2,286046998.1,N
1701786915.9,286047002.4,N
1701786935.7,286046999.9,N
1701786955.6,286047000.0,N
1701786975.4,286047000.4,N
1701786995.2,286047001.5,N
1701787015.1,286047002.3,N
1701787016.0,286047002.3,N
1701787035.8,286047002.0,N
1701787055.7,286047001.8,N
1701787075.5,286047001.7,N
1701787095.3,286047002.2,N
1701787115.2,286047007.2,N
1701787135.0,286047001.6,N
1701787135.9,286047001.6,N
1701787155.7,286047001.5,N
1701787175.6,286047004.2,N
1701787195.4,286047003.9,N
1701787215.3,286047003.9,N
1701787235.1,286047003.2,N
1701787236.0,286047003.2,N
1701787255.8,286047003.3,N
1701787275.7,286047003.2,N
1701787295.5,286047002.1,N
1701787315.3,286047004.4,N
1701787335.2,286047004.0,N
1701787355.0,286047003.8,N
1701787355.9,286047003.8,N
1701787375.8,286047004.1,N
1701787395.6,286047001.7,N
1701787415.4,286047003.8,N
1701787435.3,286047005.9,Y
1701787455.1,286047000.9,P
1701787475.9,286047002.2,N
1701787495.7,286047000.7,N
1701787515.5,286047000.7,N
1701787535.4,286047002.5,N
1701787555.2,286046998.1,N
1701787575.0,286047002.6,N
1701787575.9,286047002.6,N
1701787595.8,286046999.9,N
1701787615.6,286047002.5,N
1701787635.5,286043290.6,Y
1701787655.3,286047000.8,P
1701787675.1,286046998.3,P
1701787695.9,286047001.0,N
1701787715.7,286046998.2,N
1701787735.6,286046999.6,N
1701787755.4,286047001.2,N
1701787775.2,286047000.6,N
1701787795.1,286046999.3,N
1701787796.0,286046999.3,N
1701787815.8,286047000.3,N
1701787835.6,286046999.4,N
1701787855.5,286047000.7,N
1701787875.3,286046998.5,N
1701787895.2,286047000.4,N
1701787915.9,286047002.4,N
1701787935.7,286047000.2,N
1701787955.6,286046999.7,N
1701787975.4,286047001.9,N
1701787995.2,286046999.8,N
1701788015.1,286047001.3,N
1701788016.0,286047001.3,N
1701788035.8,286047002.3,N
1701788055.7,286046999.8,N
1701788075.5,286046998.7,N
1701788095.3,286047001.0,N
1701788115.2,286047000.6,N
1701788135.9,286047002.7,N
1701788155.7,286047001.0,N
1701788175.6,286047000.9,N
1701788195.4,286047001.0,N
1701788215.2,286046998.2,N
1701788235.1,286047000.0,N
1701788236.0,286047000.0,N
1701788255.8,286047002.3,N
1701788275.7,286047002.5,N
1701788295.5,286047002.3,N
1701788315.3,286047000.1,N
1701788335.2,286047001.7,N
1701788355.0,286046999.7,N
1701788355.9,286046999.7,N
1701788375.8,286047001.6,N
1701788395.6,286047001.2,N
