# file name; noise; peak f.; mag.; duration
20231205095954505_ZEBRAK-R5_met.fits;37.0609;26528.3;81.1046;0.170667
20231205100026079_ZEBRAK-R5_snap.fits;74.9741;26512.2;69.6912;0
20231205100126153_ZEBRAK-R5_snap.fits;69.0044;26478.5;42.3729;0
20231205100226228_ZEBRAK-R5_snap.fits;88.8784;26496.1;82.1664;0
20231205100326303_ZEBRAK-R5_snap.fits;71.211;26455.1;57.1568;0
20231205100426377_ZEBRAK-R5_snap.fits;58.7931;26544.4;54.9187;0
20231205100526452_ZEBRAK-R5_snap.fits;55.8566;26468.3;59.2865;0
20231205100626527_ZEBRAK-R5_snap.fits;43.5067;26506.3;34.659;0
20231205100726601_ZEBRAK-R5_snap.fits;79.9795;26516.6;82.3864;0
20231205100836916_ZEBRAK-R5_met.fits;60.2363;26506.3;205.871;0.341333
20231205100826676_ZEBRAK-R5_snap.fits;87.3552;26491.7;76.9613;0
20231205100926751_ZEBRAK-R5_snap.fits;48.5816;26496.1;39.442;0
20231205101055668_ZEBRAK-R5_met.fits;29.3834;26504.9;83.945;0.853333
20231205101026825_ZEBRAK-R5_snap.fits;33.975;26499;35.8273;0
20231205101204788_ZEBRAK-R5_met.fits;33.9663;26497.6;70.4977;0.170667
20231205101126900_ZEBRAK-R5_snap.fits;31.6767;26496.1;28.4505;0
20231205101226975_ZEBRAK-R5_snap.fits;31.6245;26497.6;30.821;0
20231205101324319_ZEBRAK-R5_met.fits;26.6497;26497.6;105.903;0.170667
20231205101327049_ZEBRAK-R5_snap.fits;26.7208;26504.9;33.7793;0
20231205101427124_ZEBRAK-R5_snap.fits;37.3066;26463.9;28.3992;0
20231205101527199_ZEBRAK-R5_snap.fits;24.755;26449.2;20.2805;0
20231205101716084_ZEBRAK-R5_met.fits;27.5324;26490.2;93.0714;0.170667
20231205101627273_ZEBRAK-R5_snap.fits;28.4296;26537.1;28.1814;0
20231205101727348_ZEBRAK-R5_snap.fits;31.6538;26449.2;23.1878;0
20231205101912137_ZEBRAK-R5_met.fits;27.7315;26481.4;81.5149;0.170667
20231205101827423_ZEBRAK-R5_snap.fits;35.4426;26541.5;30.9473;0
20231205101927497_ZEBRAK-R5_snap.fits;26.9387;26459.5;32.1092;0
20231205102027572_ZEBRAK-R5_snap.fits;28.7217;26513.7;24.2503;0
20231205102208777_ZEBRAK-R5_met.fits;29.2011;26490.2;112.189;0.341333
20231205102127647_ZEBRAK-R5_snap.fits;29.2883;26497.6;21.2073;0
20231205102227721_ZEBRAK-R5_snap.fits;27.1139;26462.4;17.4316;0
20231205102327796_ZEBRAK-R5_snap.fits;24.8181;26459.5;23.9201;0
20231205102427871_ZEBRAK-R5_snap.fits;27.7487;26455.1;27.8459;0
20231205102527945_ZEBRAK-R5_snap.fits;37.482;26525.4;22.955;0
20231205102628020_ZEBRAK-R5_snap.fits;25.4093;26496.1;27.7726;0
20231205102728095_ZEBRAK-R5_snap.fits;30.9431;26541.5;32.6358;0
20231205102828169_ZEBRAK-R5_snap.fits;38.9936;26475.6;30.1834;0
20231205102928244_ZEBRAK-R5_snap.fits;37.545;26499;27.8696;0
20231205103108767_ZEBRAK-R5_met.fits;37.6094;26503.4;76.5089;0.170667
20231205103028319_ZEBRAK-R5_snap.fits;34.7654;26526.9;36.4771;0
20231205103128393_ZEBRAK-R5_snap.fits;36.0835;26453.6;35.7351;0
20231205103228468_ZEBRAK-R5_snap.fits;42.5743;26534.2;42.8662;0
20231205103328543_ZEBRAK-R5_snap.fits;37.4906;26516.6;28.8051;0
20231205103518281_ZEBRAK-R5_met.fits;31.7194;26518.1;181.074;0.341333
20231205103428617_ZEBRAK-R5_snap.fits;36.7283;26484.4;23.4169;0
20231205103528692_ZEBRAK-R5_snap.fits;36.1284;26535.6;42.7911;0
20231205103628767_ZEBRAK-R5_snap.fits;29.2682;26537.1;28.9423;0
20231205103810996_ZEBRAK-R5_met.fits;32.1071;26513.7;70.521;0.341333
20231205103728841_ZEBRAK-R5_snap.fits;33.8133;26490.2;33.8137;0
20231205103828916_ZEBRAK-R5_snap.fits;35.0934;26485.8;29.7439;0
20231205103928991_ZEBRAK-R5_snap.fits;32.5503;26449.2;33.0474;0
20231205104029065_ZEBRAK-R5_snap.fits;33.3927;26528.3;34.7345;0
20231205104129140_ZEBRAK-R5_snap.fits;34.6056;26480;26.8877;0
20231205104229215_ZEBRAK-R5_snap.fits;38.1234;26453.6;40.5853;0
20231205104329289_ZEBRAK-R5_snap.fits;38.403;26458;34.1325;0
20231205104429364_ZEBRAK-R5_snap.fits;35.5693;26515.1;29.8865;0
20231205104529439_ZEBRAK-R5_snap.fits;37.1944;26493.2;42.3521;0
20231205104629513_ZEBRAK-R5_snap.fits;30.4086;26525.4;32.5367;0
20231205104729588_ZEBRAK-R5_snap.fits;31.8109;26449.2;31.0385;0
20231205104829663_ZEBRAK-R5_snap.fits;26.4918;26481.4;24.9523;0
20231205104929737_ZEBRAK-R5_snap.fits;22.7626;26480;29.2445;0
20231205105029812_ZEBRAK-R5_snap.fits;25.4693;26487.3;22.8472;0
20231205105129887_ZEBRAK-R5_snap.fits;27.8252;26521;26.0944;0
20231205105229961_ZEBRAK-R5_snap.fits;25.7425;26529.8;26.1595;0
20231205105330036_ZEBRAK-R5_snap.fits;30.3087;26547.4;26.5455;0
20231205105432671_ZEBRAK-R5_met.fits;30.3669;26528.3;68.5323;0.170667
20231205105453833_ZEBRAK-R5_met.fits;23.8359;26519.5;61.4236;0.170667
20231205105430111_ZEBRAK-R5_snap.fits;26.697;26487.3;27.3721;0
20231205105530185_ZEBRAK-R5_snap.fits;27.1147;26462.4;27.4934;0
20231205105630260_ZEBRAK-R5_snap.fits;34.5066;26518.1;24.7549;0
20231205105730335_ZEBRAK-R5_snap.fits;35.4339;26510.7;32.0233;0
20231205105830409_ZEBRAK-R5_snap.fits;40.2727;26509.3;31.3327;0
20231205105930484_ZEBRAK-R5_snap.fits;34.8453;26450.7;43.4592;0
