# file name; noise; peak f.; mag.; duration
20231205065915124_ZEBRAK-R5_met.fits;50.0025;26525.4;100.603;1.36533
20231205070006153_ZEBRAK-R5_met.fits;55.5335;26531.2;119.129;0.170667
20231205070012639_ZEBRAK-R5_snap.fits;40.139;26490.2;36.3302;0
20231205070112713_ZEBRAK-R5_snap.fits;45.1405;26503.4;43.2833;0
20231205070239924_ZEBRAK-R5_met.fits;59.6462;26528.3;144.509;0.512
20231205070212788_ZEBRAK-R5_snap.fits;75.092;26538.6;77.939;0
20231205070312863_ZEBRAK-R5_snap.fits;49.8924;26522.5;51.9244;0
20231205070412937_ZEBRAK-R5_snap.fits;85.9201;26526.9;69.2177;0
20231205070513012_ZEBRAK-R5_snap.fits;71.6775;26481.4;61.8688;0
20231205070613087_ZEBRAK-R5_snap.fits;91.5114;26462.4;56.1476;0
20231205070713161_ZEBRAK-R5_snap.fits;94.5156;26519.5;68.4277;0
20231205070813236_ZEBRAK-R5_snap.fits;70.3024;26537.1;63.3378;0
20231205070913311_ZEBRAK-R5_snap.fits;84.6057;26455.1;76.3059;0
20231205071013385_ZEBRAK-R5_snap.fits;87.8798;26458;65.4483;0
20231205071113460_ZEBRAK-R5_snap.fits;82.1318;26471.2;84.7532;0
20231205071213535_ZEBRAK-R5_snap.fits;84.2436;26547.4;83.3393;0
20231205071350132_ZEBRAK-R5_met.fits;47.5712;26543;176.831;1.536
20231205071359689_ZEBRAK-R5_met.fits;93.0168;26547.4;344.738;1.70667
20231205071313609_ZEBRAK-R5_snap.fits;73.0385;26449.2;91.149;0
20231205071409247_ZEBRAK-R5_met.fits;68.1844;26538.6;288.193;1.70667
20231205071413684_ZEBRAK-R5_snap.fits;97.6384;26538.6;95.1841;0
20231205071513759_ZEBRAK-R5_snap.fits;95.6983;26540;78.8004;0
20231205071629535_ZEBRAK-R5_met.fits;80.632;26503.4;238.945;0.170667
20231205071646431_ZEBRAK-R5_met.fits;74.9956;26541.5;201.571;0.341333
20231205071613833_ZEBRAK-R5_snap.fits;82.8948;26547.4;76.1159;0
20231205071713908_ZEBRAK-R5_snap.fits;103.197;26480;106.58;0
20231205071813983_ZEBRAK-R5_snap.fits;65.1726;26450.7;57.382;0
20231205071914057_ZEBRAK-R5_snap.fits;68.1953;26504.9;65.1494;0
20231205072014132_ZEBRAK-R5_snap.fits;90.9889;26472.7;104.187;0
20231205072114207_ZEBRAK-R5_snap.fits;102;26474.1;65.7876;0
20231205072214281_ZEBRAK-R5_snap.fits;109.733;26487.3;96.0531;0
20231205072402143_ZEBRAK-R5_met.fits;93.3219;26523.9;301.314;6.48533
20231205072314356_ZEBRAK-R5_snap.fits;105.16;26515.1;93.381;0
20231205072435935_ZEBRAK-R5_met.fits;68.1772;26513.7;144.695;0.682667
20231205072502217_ZEBRAK-R5_met.fits;86.5099;26526.9;299.168;0.170667
20231205072414431_ZEBRAK-R5_snap.fits;106.833;26488.8;95.7227;0
20231205072514505_ZEBRAK-R5_snap.fits;104.238;26472.7;100.115;0
20231205072614580_ZEBRAK-R5_snap.fits;99.4243;26522.5;82.2597;0
20231205072714655_ZEBRAK-R5_snap.fits;84.3313;26519.5;78.5826;0
20231205072814729_ZEBRAK-R5_snap.fits;71.6888;26453.6;82.925;0
20231205072914804_ZEBRAK-R5_snap.fits;114.259;26496.1;107.433;0
20231205073014879_ZEBRAK-R5_snap.fits;81.1514;26484.4;92.5387;0
20231205073114953_ZEBRAK-R5_snap.fits;108.138;26490.2;97.3289;0
20231205073215028_ZEBRAK-R5_snap.fits;114.013;26535.6;83.0887;0
20231205073315103_ZEBRAK-R5_snap.fits;115.619;26531.2;67.1317;0
20231205073415177_ZEBRAK-R5_snap.fits;95.2878;26491.7;67.0967;0
20231205073515252_ZEBRAK-R5_snap.fits;126.168;26463.9;92.426;0
20231205073615327_ZEBRAK-R5_snap.fits;94.0139;26534.2;69.8679;0
20231205073715401_ZEBRAK-R5_snap.fits;88.4793;26472.7;65.9198;0
20231205073815476_ZEBRAK-R5_snap.fits;111.67;26471.2;125.515;0
20231205073915551_ZEBRAK-R5_snap.fits;96.5482;26544.4;65.5471;0
20231205074015625_ZEBRAK-R5_snap.fits;114.236;26534.2;103.824;0
20231205074115700_ZEBRAK-R5_snap.fits;81.9549;26518.1;101.812;0
20231205074215775_ZEBRAK-R5_snap.fits;122.574;26475.6;113.432;0
20231205074315849_ZEBRAK-R5_snap.fits;88.0189;26516.6;84.4962;0
20231205074415924_ZEBRAK-R5_snap.fits;96.0912;26519.5;69.3646;0
20231205074515999_ZEBRAK-R5_snap.fits;85.9556;26510.7;60.7482;0
20231205074616073_ZEBRAK-R5_snap.fits;90.7223;26507.8;75.21;0
20231205074716148_ZEBRAK-R5_snap.fits;115.803;26490.2;100.567;0
20231205074816223_ZEBRAK-R5_snap.fits;91.8364;26535.6;106.035;0
20231205074916297_ZEBRAK-R5_snap.fits;103.488;26462.4;119.171;0
20231205075016372_ZEBRAK-R5_snap.fits;111.98;26526.9;86.1629;0
20231205075116447_ZEBRAK-R5_snap.fits;87.6194;26521;78.3908;0
20231205075216521_ZEBRAK-R5_snap.fits;87.5632;26458;82.3845;0
20231205075316596_ZEBRAK-R5_snap.fits;118.241;26544.4;98.0229;0
20231205075416671_ZEBRAK-R5_snap.fits;115.699;26543;102.998;0
20231205075516745_ZEBRAK-R5_snap.fits;116.274;26494.6;81.9595;0
20231205075616820_ZEBRAK-R5_snap.fits;81.5592;26469.7;71.9641;0
20231205075716895_ZEBRAK-R5_snap.fits;95.9008;26512.2;91.9411;0
20231205075816969_ZEBRAK-R5_snap.fits;87.6388;26503.4;82.0921;0
20231205075917044_ZEBRAK-R5_snap.fits;100.05;26525.4;84.7478;0
