# file name; noise; peak f.; mag.; duration
20231205150048479_ZEBRAK-R5_snap.fits;21.1457;26544.4;21.1604;0
20231205150148553_ZEBRAK-R5_snap.fits;28.0428;26482.9;32.2097;0
20231205150248628_ZEBRAK-R5_snap.fits;26.6764;26518.1;22.8742;0
20231205150348703_ZEBRAK-R5_snap.fits;27.628;26493.2;24.2674;0
20231205150448777_ZEBRAK-R5_snap.fits;29.2994;26494.6;23.5268;0
20231205150548852_ZEBRAK-R5_snap.fits;26.0762;26547.4;18.41;0
20231205150648927_ZEBRAK-R5_snap.fits;23.4072;26503.4;30.4273;0
20231205150749001_ZEBRAK-R5_snap.fits;22.2353;26468.3;19.675;0
20231205150849076_ZEBRAK-R5_snap.fits;26.9252;26484.4;31.4108;0
20231205150949151_ZEBRAK-R5_snap.fits;28.879;26475.6;26.8895;0
20231205151049225_ZEBRAK-R5_snap.fits;33.2992;26491.7;25.3527;0
20231205151149300_ZEBRAK-R5_snap.fits;25.062;26466.8;25.9501;0
20231205151249375_ZEBRAK-R5_snap.fits;28.3856;26475.6;30.5875;0
20231205151349449_ZEBRAK-R5_snap.fits;37.816;26477.1;23.9651;0
20231205151449524_ZEBRAK-R5_snap.fits;26.874;26488.8;20.5248;0
20231205151638580_ZEBRAK-R5_met.fits;21.5733;26496.1;54.1103;0.170667
20231205151549599_ZEBRAK-R5_snap.fits;24.4439;26496.1;18.7447;0
20231205151720564_ZEBRAK-R5_met.fits;25.2232;26507.8;62.4356;0.170667
20231205151649673_ZEBRAK-R5_snap.fits;23.2818;26521;21.7805;0
20231205151749748_ZEBRAK-R5_snap.fits;23.7431;26522.5;21.8256;0
20231205151849823_ZEBRAK-R5_snap.fits;24.2493;26499;24.6402;0
20231205151949897_ZEBRAK-R5_snap.fits;24.2073;26547.4;20.2278;0
20231205152049972_ZEBRAK-R5_snap.fits;24.2299;26490.2;18.7644;0
20231205152150047_ZEBRAK-R5_snap.fits;28.7441;26535.6;18.8372;0
20231205152250121_ZEBRAK-R5_snap.fits;25.0978;26485.8;16.469;0
20231205152350196_ZEBRAK-R5_snap.fits;24.0511;26478.5;21.9564;0
20231205152539252_ZEBRAK-R5_met.fits;36.9852;26499;135.766;0.170667
20231205152450271_ZEBRAK-R5_snap.fits;27.6921;26482.9;19.2985;0
20231205152550345_ZEBRAK-R5_snap.fits;23.5154;26499;24.483;0
20231205152650420_ZEBRAK-R5_snap.fits;22.1575;26518.1;21.2952;0
20231205152750495_ZEBRAK-R5_snap.fits;27.9212;26497.6;20.4719;0
20231205152911732_ZEBRAK-R5_met.fits;26.281;26493.2;93.196;0.341333
20231205152850569_ZEBRAK-R5_snap.fits;27.4389;26477.1;26.1126;0
20231205152950644_ZEBRAK-R5_snap.fits;25.6891;26469.7;20.1091;0
20231205153050719_ZEBRAK-R5_snap.fits;23.6637;26534.2;20.0303;0
20231205153150793_ZEBRAK-R5_snap.fits;26.0744;26450.7;25.3251;0
20231205153250868_ZEBRAK-R5_snap.fits;24.557;26480;22.8484;0
20231205153350943_ZEBRAK-R5_snap.fits;27.0252;26487.3;18.7678;0
20231205153451017_ZEBRAK-R5_snap.fits;27.619;26477.1;25.0176;0
20231205153551092_ZEBRAK-R5_snap.fits;25.0962;26485.8;23.6716;0
20231205153651167_ZEBRAK-R5_snap.fits;30.9411;26462.4;26.9356;0
20231205153751241_ZEBRAK-R5_snap.fits;20.814;26496.1;22.9535;0
20231205153851316_ZEBRAK-R5_snap.fits;27.2842;26538.6;21.3836;0
20231205153951391_ZEBRAK-R5_snap.fits;29.7584;26506.3;26.8336;0
20231205154051465_ZEBRAK-R5_snap.fits;28.538;26522.5;27.1376;0
20231205154151540_ZEBRAK-R5_snap.fits;35.2973;26468.3;25.3855;0
20231205154251615_ZEBRAK-R5_snap.fits;28.9504;26484.4;20.6571;0
20231205154351689_ZEBRAK-R5_snap.fits;29.6882;26449.2;24.4662;0
20231205154451764_ZEBRAK-R5_snap.fits;34.3155;26503.4;33.6565;0
20231205154635529_ZEBRAK-R5_met.fits;28.4455;26506.3;176.838;0.170667
20231205154551839_ZEBRAK-R5_snap.fits;33.1704;26463.9;30.6166;0
20231205154732361_ZEBRAK-R5_met.fits;30.2652;26522.5;1678.47;0.341333
20231205154651913_ZEBRAK-R5_snap.fits;33.693;26450.7;34.0104;0
20231205154751988_ZEBRAK-R5_snap.fits;32.2608;26510.7;23.8305;0
20231205154852063_ZEBRAK-R5_snap.fits;33.6003;26510.7;31.8792;0
20231205154952137_ZEBRAK-R5_snap.fits;38.0259;26544.4;33.6628;0
20231205155052212_ZEBRAK-R5_snap.fits;39.6938;26462.4;38.2252;0
20231205155152287_ZEBRAK-R5_snap.fits;33.273;26540;38.5514;0
20231205155252361_ZEBRAK-R5_snap.fits;41.2381;26544.4;29.7797;0
20231205155352436_ZEBRAK-R5_snap.fits;31.9988;26509.3;34.3771;0
20231205155514185_ZEBRAK-R5_met.fits;40.5018;26500.5;81.4471;0.341333
20231205155452511_ZEBRAK-R5_snap.fits;35.8621;26547.4;29.1146;0
20231205155618527_ZEBRAK-R5_met.fits;42.7878;26503.4;105.626;0.170667
20231205155552585_ZEBRAK-R5_snap.fits;48.1219;26507.8;27.4823;0
20231205155652660_ZEBRAK-R5_snap.fits;41.8318;26460.9;31.8639;0
20231205155752735_ZEBRAK-R5_snap.fits;39.3422;26529.8;34.1156;0
20231205155852809_ZEBRAK-R5_snap.fits;42.8712;26516.6;35.7874;0
20231205155952884_ZEBRAK-R5_snap.fits;40.2174;26516.6;34.4429;0
