# file name; noise; peak f.; mag.; duration
20231205180001844_ZEBRAK-R5_snap.fits;36.7149;26538.6;28.0725;0
20231205180101919_ZEBRAK-R5_snap.fits;44.678;26456.5;33.6268;0
20231205180201993_ZEBRAK-R5_snap.fits;35.0663;26543;31.2068;0
20231205180302068_ZEBRAK-R5_snap.fits;38.4174;26500.5;51.3346;0
20231205180402143_ZEBRAK-R5_snap.fits;33.1966;26465.3;24.1704;0
20231205180502217_ZEBRAK-R5_snap.fits;44.3253;26518.1;38.2851;0
20231205180000292_ZEBRAK-R5_snap.fits;38.5947;26500.5;33.1955;0
20231205180702367_ZEBRAK-R5_snap.fits;45.4104;26541.5;31.6115;0
20231205180802441_ZEBRAK-R5_snap.fits;37.4094;26507.8;29.1987;0
20231205180902516_ZEBRAK-R5_snap.fits;32.1822;26472.7;27.4093;0
20231205181002591_ZEBRAK-R5_snap.fits;34.6367;26544.4;27.8358;0
20231205181102665_ZEBRAK-R5_snap.fits;32.8045;26535.6;29.8253;0
20231205181202740_ZEBRAK-R5_snap.fits;36.1851;26531.2;33.2979;0
20231205181302815_ZEBRAK-R5_snap.fits;38.4805;26532.7;27.1004;0
20231205181415519_ZEBRAK-R5_met.fits;33.2291;26506.3;159.054;0.341333
20231205181402889_ZEBRAK-R5_snap.fits;32.1445;26463.9;34.2064;0
20231205181502964_ZEBRAK-R5_snap.fits;29.1878;26474.1;33.4343;0
20231205181603039_ZEBRAK-R5_snap.fits;34.8682;26512.2;30.2312;0
20231205181703113_ZEBRAK-R5_snap.fits;30.2119;26509.3;27.0962;0
20231205181803188_ZEBRAK-R5_snap.fits;61.5712;26504.9;47.7333;0
20231205181903263_ZEBRAK-R5_snap.fits;41.7195;26532.7;28.1328;0
20231205182003337_ZEBRAK-R5_snap.fits;52.9948;26481.4;43.8673;0
20231205182103412_ZEBRAK-R5_snap.fits;54.4495;26475.6;38.3201;0
20231205182203487_ZEBRAK-R5_snap.fits;71.4576;26493.2;68.2571;0
20231205182303561_ZEBRAK-R5_snap.fits;38.4172;26521;29.7069;0
20231205182403636_ZEBRAK-R5_snap.fits;38.315;26491.7;35.2254;0
20231205182503711_ZEBRAK-R5_snap.fits;33.5373;26478.5;29.3758;0
20231205182603785_ZEBRAK-R5_snap.fits;54.3578;26471.2;36.2152;0
20231205182703860_ZEBRAK-R5_snap.fits;37.296;26525.4;33.1007;0
20231205182803935_ZEBRAK-R5_snap.fits;40.4523;26528.3;39.4526;0
20231205182904009_ZEBRAK-R5_snap.fits;83.4475;26503.4;60.5519;0
20231205183004084_ZEBRAK-R5_snap.fits;45.8257;26543;36.5952;0
20231205183104159_ZEBRAK-R5_snap.fits;76.9792;26496.1;53.194;0
20231205183204233_ZEBRAK-R5_snap.fits;37.5497;26497.6;27.8138;0
20231205183304308_ZEBRAK-R5_snap.fits;51.0015;26465.3;43.7953;0
20231205183404383_ZEBRAK-R5_snap.fits;43.1714;26526.9;38.7812;0
20231205183504457_ZEBRAK-R5_snap.fits;48.4833;26499;45.8334;0
20231205183604532_ZEBRAK-R5_snap.fits;60.811;26456.5;44.0046;0
20231205183704607_ZEBRAK-R5_snap.fits;70.8598;26458;70.8656;0
20231205183804681_ZEBRAK-R5_snap.fits;75.4836;26491.7;57.5352;0
20231205183941961_ZEBRAK-R5_met.fits;49.8776;26477.1;106.271;0.170667
20231205183904756_ZEBRAK-R5_snap.fits;56.6422;26496.1;65.9518;0
20231205184045108_ZEBRAK-R5_met.fits;46.3699;26499;201.09;0.341333
20231205184004831_ZEBRAK-R5_snap.fits;58.6159;26462.4;68.6038;0
20231205184104905_ZEBRAK-R5_snap.fits;47.7352;26547.4;50.4736;0
20231205184204980_ZEBRAK-R5_snap.fits;63.3612;26506.3;65.7296;0
20231205184305055_ZEBRAK-R5_snap.fits;52.3269;26477.1;52.5076;0
20231205184405129_ZEBRAK-R5_snap.fits;66.7097;26480;46.4967;0
20231205184505204_ZEBRAK-R5_snap.fits;59.293;26518.1;88.2137;0
20231205184605279_ZEBRAK-R5_snap.fits;49.1273;26453.6;49.5843;0
20231205184705353_ZEBRAK-R5_snap.fits;47.9946;26537.1;48.2392;0
20231205184805428_ZEBRAK-R5_snap.fits;57.9223;26513.7;50.2419;0
20231205184905503_ZEBRAK-R5_snap.fits;47.5663;26449.2;37.7241;0
20231205185005577_ZEBRAK-R5_snap.fits;39.9903;26529.8;36.7903;0
20231205185105652_ZEBRAK-R5_snap.fits;39.9048;26472.7;37.056;0
20231205185205727_ZEBRAK-R5_snap.fits;61.6472;26475.6;44.4347;0
20231205185305801_ZEBRAK-R5_snap.fits;48.5222;26510.7;41.2684;0
20231205185405876_ZEBRAK-R5_snap.fits;45.6814;26529.8;40.111;0
20231205185505951_ZEBRAK-R5_snap.fits;78.7664;26528.3;69.577;0
20231205185606025_ZEBRAK-R5_snap.fits;49.8961;26468.3;46.6379;0
20231205185706100_ZEBRAK-R5_snap.fits;56.6318;26485.8;45.7864;0
20231205185806175_ZEBRAK-R5_snap.fits;64.2635;26477.1;54.9308;0
20231205185906249_ZEBRAK-R5_snap.fits;55.7946;26450.7;58.3337;0
