# file name; noise; peak f.; mag.; duration
20220811125112350_SVAKOV-R12_met.fits;0.821301;26502;1.68848;0.170667
20220811125158259_SVAKOV-R12_met.fits;0.871856;26502;1.78624;0.170667
20220811125319667_SVAKOV-R12_met.fits;0.772494;26500.5;1.61722;0.170667
20220811125407112_SVAKOV-R12_met.fits;0.707572;26480;9.36651;0.341333
20220811125410696_SVAKOV-R12_met.fits;0.870748;26494.6;1.99005;0.170667
20220811125421278_SVAKOV-R12_met.fits;0.911136;26488.8;1.98593;0.170667
20220811125507528_SVAKOV-R12_met.fits;0.788057;26494.6;1.95212;0.170667
20220811125611187_SVAKOV-R12_met.fits;1.24266;26502;2.73513;0.170667
20220811125751539_SVAKOV-R12_met.fits;0.824717;26506.3;2.01338;0.170667
20220811125828915_SVAKOV-R12_met.fits;0.722286;26500.5;1.53372;0.170667
20220811130014899_SVAKOV-R12_met.fits;0.851345;26471.2;3.72121;0.853333
20220811130111048_SVAKOV-R12_met.fits;0.948433;26503.4;5.0086;0.170667
20220811130121288_SVAKOV-R12_met.fits;0.806953;26477.1;2.16065;0.682667
20220811130034696_SVAKOV-R12_snap.fits;0.817053;26471.2;0.820566;0
20220811130134771_SVAKOV-R12_met.fits;0.835601;26465.3;1.83305;0.682667
20220811130148766_SVAKOV-R12_met.fits;0.83402;26513.7;1.9655;1.36533
20220811130134771_SVAKOV-R12_snap.fits;0.73839;26512.2;0.865586;0
20220811130255155_SVAKOV-R12_met.fits;0.808612;26497.6;1.77146;0.341333
20220811130309491_SVAKOV-R12_met.fits;0.901316;26491.7;2.54315;0.341333
20220811130234846_SVAKOV-R12_snap.fits;0.702003;26469.7;0.852095;0
20220811130409395_SVAKOV-R12_met.fits;0.770695;26497.6;2.96126;0.170667
20220811130334920_SVAKOV-R12_snap.fits;0.79637;26450.7;0.807154;0
20220811130434995_SVAKOV-R12_snap.fits;0.886016;26526.9;0.717114;0
20220811130545310_SVAKOV-R12_met.fits;0.776126;26490.2;4.81369;0.341333
20220811130616542_SVAKOV-R12_met.fits;0.691507;26506.3;2.15139;0.682667
20220811130535070_SVAKOV-R12_snap.fits;0.736325;26453.6;0.715165;0
20220811130635144_SVAKOV-R12_snap.fits;0.802236;26469.7;0.814639;0
20220811130739827_SVAKOV-R12_met.fits;0.774975;26504.9;2.02351;0.512
20220811130735219_SVAKOV-R12_snap.fits;0.794091;26468.3;0.770595;0
20220811130835294_SVAKOV-R12_snap.fits;0.766972;26468.3;0.707958;0
20220811130943731_SVAKOV-R12_met.fits;0.896758;26487.3;2.63988;0.170667
20220811130948168_SVAKOV-R12_met.fits;0.683646;26513.7;1.38203;0.170667
20220811130950387_SVAKOV-R12_met.fits;0.74088;26503.4;1.63265;0.170667
20220811131009843_SVAKOV-R12_met.fits;0.755126;26497.6;2.37025;0.170667
20220811130935368_SVAKOV-R12_snap.fits;0.729999;26468.3;0.73382;0
20220811131039539_SVAKOV-R12_met.fits;0.934134;26502;2.90734;0.170667
20220811131126472_SVAKOV-R12_met.fits;0.777671;26499;1.61411;0.341333
20220811131035443_SVAKOV-R12_snap.fits;0.931488;26519.5;0.747482;0
20220811131139443_SVAKOV-R12_met.fits;0.715641;26494.6;2.00233;0.170667
20220811131135518_SVAKOV-R12_snap.fits;0.958023;26468.3;0.785242;0
20220811131236616_SVAKOV-R12_met.fits;0.764116;26506.3;2.9262;0.341333
20220811131235592_SVAKOV-R12_snap.fits;0.726588;26455.1;0.751711;0
20220811131335667_SVAKOV-R12_snap.fits;0.75516;26466.8;0.826252;0
20220811131453150_SVAKOV-R12_met.fits;0.860402;26500.5;15.9693;0.341333
20220811131435742_SVAKOV-R12_snap.fits;0.904309;26521;0.625188;0
20220811131535816_SVAKOV-R12_snap.fits;0.727624;26481.4;0.652335;0
20220811131656883_SVAKOV-R12_met.fits;0.778359;26494.6;2.65058;0.512
20220811131635891_SVAKOV-R12_snap.fits;0.733693;26547.4;0.794288;0
20220811131734942_SVAKOV-R12_met.fits;0.794412;26512.2;2.41309;0.170667
20220811131735966_SVAKOV-R12_snap.fits;0.81509;26466.8;0.59688;0
20220811131832627_SVAKOV-R12_met.fits;0.767985;26494.6;1.6512;0.170667
20220811131836040_SVAKOV-R12_snap.fits;0.823078;26466.8;0.993361;0
20220811132002056_SVAKOV-R12_met.fits;0.759904;26504.9;3.26575;5.12
20220811131936115_SVAKOV-R12_snap.fits;0.828855;26462.4;0.690748;0
20220811132131656_SVAKOV-R12_met.fits;0.849331;26512.2;2.29451;0.170667
20220811132036190_SVAKOV-R12_snap.fits;0.669137;26503.4;0.784455;0
20220811132153331_SVAKOV-R12_met.fits;0.908161;26504.9;2.63285;0.170667
20220811132136264_SVAKOV-R12_snap.fits;0.845386;26466.8;0.792747;0
20220811132306888_SVAKOV-R12_met.fits;0.769733;26472.7;1.91323;0.341333
20220811132236339_SVAKOV-R12_snap.fits;0.854168;26531.2;0.626813;0
20220811132417544_SVAKOV-R12_met.fits;0.791589;26516.6;2.0679;0.170667
20220811132336414_SVAKOV-R12_snap.fits;0.822343;26466.8;1.01722;0
20220811132436488_SVAKOV-R12_snap.fits;0.783283;26538.6;0.651635;0
20220811132552264_SVAKOV-R12_met.fits;0.787483;26547.4;2.13654;0.341333
20220811132536563_SVAKOV-R12_snap.fits;0.9363;26475.6;0.783648;0
20220811132636638_SVAKOV-R12_snap.fits;0.801952;26504.9;0.82422;0
20220811132736712_SVAKOV-R12_snap.fits;0.738111;26469.7;0.864378;0
20220811132932595_SVAKOV-R12_met.fits;0.69458;26474.1;8.3281;0.341333
20220811132836787_SVAKOV-R12_snap.fits;0.748156;26485.8;0.820813;0
20220811132948467_SVAKOV-R12_met.fits;0.810122;26518.1;3.21794;0.512
20220811132936862_SVAKOV-R12_snap.fits;0.741349;26468.3;0.505535;0
20220811133036936_SVAKOV-R12_snap.fits;0.821197;26540;0.869554;0
20220811133149640_SVAKOV-R12_met.fits;0.729261;26500.5;2.57703;0.170667
20220811133137011_SVAKOV-R12_snap.fits;0.80158;26474.1;0.685507;0
20220811133253982_SVAKOV-R12_met.fits;0.69831;26475.6;1.46749;0.341333
20220811133309683_SVAKOV-R12_met.fits;0.736486;26512.2;2.65738;0.170667
20220811133321118_SVAKOV-R12_met.fits;0.896213;26496.1;3.8247;0.341333
20220811133237086_SVAKOV-R12_snap.fits;0.742596;26544.4;0.706782;0
20220811133422216_SVAKOV-R12_met.fits;0.913293;26499;2.01302;0.170667
20220811133337160_SVAKOV-R12_snap.fits;0.933415;26529.8;0.696345;0
20220811133437235_SVAKOV-R12_snap.fits;0.80508;26462.4;0.700823;0
20220811133541406_SVAKOV-R12_met.fits;0.832495;26500.5;5.88569;0.341333
20220811133537310_SVAKOV-R12_snap.fits;0.777742;26529.8;0.608922;0
20220811133709811_SVAKOV-R12_met.fits;0.812149;26504.9;1.90827;0.170667
20220811133637384_SVAKOV-R12_snap.fits;0.721246;26475.6;0.555229;0
20220811133750430_SVAKOV-R12_met.fits;0.934684;26499;1.90848;0.170667
20220811133819272_SVAKOV-R12_met.fits;0.863811;26502;8.55908;0.341333
20220811133737459_SVAKOV-R12_snap.fits;0.715982;26475.6;0.689844;0
20220811133837534_SVAKOV-R12_snap.fits;0.919128;26493.2;0.632281;0
20220811133937608_SVAKOV-R12_snap.fits;0.741793;26453.6;0.790154;0
20220811134037683_SVAKOV-R12_snap.fits;0.931185;26503.4;0.609587;0
20220811134137758_SVAKOV-R12_snap.fits;0.871939;26523.9;0.649185;0
20220811134237832_SVAKOV-R12_snap.fits;0.813492;26510.7;0.757958;0
20220811134337907_SVAKOV-R12_snap.fits;0.732733;26458;0.646604;0
20220811134437982_SVAKOV-R12_snap.fits;0.702384;26497.6;0.70565;0
20220811134538056_SVAKOV-R12_snap.fits;0.866248;26463.9;0.67138;0
20220811134638131_SVAKOV-R12_snap.fits;0.733666;26507.8;0.66945;0
20220811134807219_SVAKOV-R12_met.fits;0.941519;26528.3;2.55578;0.170667
20220811134738206_SVAKOV-R12_snap.fits;0.884989;26478.5;0.965457;0
20220811134901320_SVAKOV-R12_met.fits;0.892466;26507.8;1.81101;0.170667
20220811134838280_SVAKOV-R12_snap.fits;0.770091;26458;0.709456;0
20220811134938355_SVAKOV-R12_snap.fits;0.814337;26500.5;0.643993;0
20220811135038430_SVAKOV-R12_snap.fits;0.783173;26477.1;0.733976;0
20220811135138504_SVAKOV-R12_snap.fits;0.715083;26523.9;0.67907;0
20220811135238579_SVAKOV-R12_snap.fits;0.770478;26478.5;1.11255;0
20220811135338654_SVAKOV-R12_snap.fits;0.922273;26477.1;0.651387;0
20220811135438728_SVAKOV-R12_snap.fits;0.793084;26484.4;0.716026;0
20220811135538803_SVAKOV-R12_snap.fits;0.888911;26453.6;0.913113;0
20220811135638878_SVAKOV-R12_snap.fits;1.06334;26541.5;0.775983;0
20220811135738952_SVAKOV-R12_snap.fits;0.799638;26475.6;0.964109;0
20220811135839027_SVAKOV-R12_snap.fits;0.874424;26518.1;0.742014;0
20220811135939102_SVAKOV-R12_snap.fits;0.81555;26487.3;0.767826;0
