# file name; noise; peak f.; mag.; duration
20220811115132958_SVAKOV-R12_met.fits;0.786502;26500.5;3.20267;2.73067
20220811115150195_SVAKOV-R12_met.fits;0.997402;26499;2.99944;0.512
20220811115343176_SVAKOV-R12_met.fits;0.68034;26504.9;1.98749;0.170667
20220811115448200_SVAKOV-R12_met.fits;0.927142;26502;2.54349;0.170667
20220811115512094_SVAKOV-R12_met.fits;0.767823;26494.6;1.53784;0.170667
20220811115538547_SVAKOV-R12_met.fits;0.7246;26499;1.90994;0.341333
20220811115651934_SVAKOV-R12_met.fits;0.759737;26497.6;1.98233;0.170667
20220811115714632_SVAKOV-R12_met.fits;0.722471;26494.6;1.80048;0.170667
20220811115749107_SVAKOV-R12_met.fits;0.722136;26503.4;1.5931;0.170667
20220811115759347_SVAKOV-R12_met.fits;0.748895;26496.1;1.75171;0.170667
20220811120027827_SVAKOV-R12_met.fits;0.791996;26512.2;1.60012;0.341333
20220811120045747_SVAKOV-R12_met.fits;0.747172;26502;2.05812;0.170667
20220811120126707_SVAKOV-R12_met.fits;0.722771;26494.6;2.61759;0.341333
20220811120030216_SVAKOV-R12_snap.fits;0.862054;26477.1;0.668784;0
20220811120149918_SVAKOV-R12_met.fits;0.819891;26491.7;22.781;0.512
20220811120153160_SVAKOV-R12_met.fits;0.740432;26496.1;2.6304;0.170667
20220811120130291_SVAKOV-R12_snap.fits;0.70492;26477.1;0.544001;0
20220811120230366_SVAKOV-R12_snap.fits;0.815746;26544.4;0.630763;0
20220811120332147_SVAKOV-R12_met.fits;0.811858;26494.6;3.63081;0.512
20220811120330440_SVAKOV-R12_snap.fits;0.789634;26477.1;0.688366;0
20220811120430515_SVAKOV-R12_snap.fits;0.787164;26537.1;0.597681;0
20220811120530590_SVAKOV-R12_snap.fits;0.895953;26543;0.674676;0
20220811120630664_SVAKOV-R12_snap.fits;0.932931;26488.8;0.652891;0
20220811120801459_SVAKOV-R12_met.fits;0.769938;26490.2;1.70885;0.853333
20220811120730739_SVAKOV-R12_snap.fits;0.747789;26477.1;0.957695;0
20220811120908872_SVAKOV-R12_met.fits;0.663882;26494.6;1.40671;0.341333
20220811120830814_SVAKOV-R12_snap.fits;0.770742;26450.7;0.760625;0
20220811121002803_SVAKOV-R12_met.fits;0.657893;26497.6;1.39128;0.170667
20220811120930888_SVAKOV-R12_snap.fits;0.899219;26474.1;0.825626;0
20220811121116019_SVAKOV-R12_met.fits;0.722504;26475.6;1.59109;0.170667
20220811121119262_SVAKOV-R12_met.fits;0.69376;26491.7;1.82345;0.170667
20220811121030963_SVAKOV-R12_snap.fits;0.760337;26475.6;0.828433;0
20220811121135646_SVAKOV-R12_met.fits;0.88612;26499;7.1047;0.341333
20220811121148787_SVAKOV-R12_met.fits;0.864871;26485.8;1.97004;0.170667
20220811121131038_SVAKOV-R12_snap.fits;0.712817;26472.7;0.70833;0
20220811121231112_SVAKOV-R12_snap.fits;0.777622;26523.9;0.625159;0
20220811121406515_SVAKOV-R12_met.fits;0.830149;26488.8;2.10662;0.512
20220811121423411_SVAKOV-R12_met.fits;0.813418;26507.8;2.16182;0.341333
20220811121331187_SVAKOV-R12_snap.fits;0.767574;26525.4;0.697316;0
20220811121517512_SVAKOV-R12_met.fits;0.776291;26496.1;5.47579;0.512
20220811121431262_SVAKOV-R12_snap.fits;0.681189;26471.2;0.851832;0
20220811121539358_SVAKOV-R12_met.fits;0.774895;26499;1.7543;0.170667
20220811121531336_SVAKOV-R12_snap.fits;0.857368;26506.3;0.554771;0
20220811121632264_SVAKOV-R12_met.fits;0.862902;26497.6;5.37926;0.341333
20220811121631411_SVAKOV-R12_snap.fits;0.730656;26510.7;0.68964;0
20220811121731486_SVAKOV-R12_snap.fits;0.810198;26472.7;0.835338;0
20220811121845726_SVAKOV-R12_met.fits;0.791065;26497.6;2.80373;0.170667
20220811121851528_SVAKOV-R12_met.fits;0.864128;26500.5;2.56806;0.341333
20220811121831560_SVAKOV-R12_snap.fits;0.899468;26541.5;1.03073;0
20220811121944947_SVAKOV-R12_met.fits;0.78461;26488.8;2.28282;0.170667
20220811121951432_SVAKOV-R12_met.fits;0.862904;26497.6;2.6868;0.341333
20220811121931635_SVAKOV-R12_snap.fits;0.773042;26449.2;1.21722;0
20220811122028979_SVAKOV-R12_met.fits;0.763005;26497.6;1.55884;0.170667
20220811122037171_SVAKOV-R12_met.fits;0.79013;26496.1;1.92622;0.170667
20220811122052190_SVAKOV-R12_met.fits;0.765448;26519.5;1.61242;0.170667
20220811122103966_SVAKOV-R12_met.fits;0.809137;26499;2.4444;0.341333
20220811122031710_SVAKOV-R12_snap.fits;0.892025;26540;0.879215;0
20220811122131784_SVAKOV-R12_snap.fits;0.730514;26472.7;0.855214;0
20220811122249438_SVAKOV-R12_met.fits;0.852868;26493.2;1.72164;0.170667
20220811122302067_SVAKOV-R12_met.fits;0.706642;26496.1;1.49764;0.341333
20220811122231859_SVAKOV-R12_snap.fits;0.862057;26474.1;0.808637;0
20220811122413406_SVAKOV-R12_met.fits;0.870015;26499;3.48182;0.170667
20220811122423134_SVAKOV-R12_met.fits;0.823843;26504.9;4.25545;0.341333
20220811122331934_SVAKOV-R12_snap.fits;0.78738;26500.5;1.32997;0
20220811122452318_SVAKOV-R12_met.fits;0.716599;26487.3;1.68249;2.38933
20220811122432008_SVAKOV-R12_snap.fits;0.70833;26500.5;0.639315;0
20220811122533960_SVAKOV-R12_met.fits;0.677526;26497.6;1.59307;0.170667
20220811122536008_SVAKOV-R12_met.fits;0.827193;26513.7;3.00268;0.170667
20220811122605192_SVAKOV-R12_met.fits;0.678177;26499;1.3914;0.170667
20220811122532083_SVAKOV-R12_snap.fits;0.851885;26480;0.636592;0
20220811122632158_SVAKOV-R12_snap.fits;0.74165;26475.6;0.876616;0
20220811122729843_SVAKOV-R12_met.fits;0.70673;26491.7;1.51597;0.170667
20220811122808584_SVAKOV-R12_met.fits;0.900318;26484.4;3.12248;0.341333
20220811122732232_SVAKOV-R12_snap.fits;0.864361;26475.6;0.638593;0
20220811122851763_SVAKOV-R12_met.fits;0.737742;26519.5;1.54052;0.170667
20220811122832307_SVAKOV-R12_snap.fits;0.83307;26541.5;0.625723;0
20220811122955592_SVAKOV-R12_met.fits;0.776065;26512.2;2.5148;0.170667
20220811122932382_SVAKOV-R12_snap.fits;0.721152;26459.5;0.670739;0
20220811123032456_SVAKOV-R12_snap.fits;0.73389;26521;0.680819;0
20220811123129800_SVAKOV-R12_met.fits;0.66194;26509.3;1.60203;0.170667
20220811123140894_SVAKOV-R12_met.fits;0.688399;26516.6;1.55741;3.41333
20220811123132531_SVAKOV-R12_snap.fits;0.787756;26485.8;0.70265;0
20220811123232606_SVAKOV-R12_snap.fits;0.905567;26529.8;0.681044;0
20220811123332680_SVAKOV-R12_snap.fits;0.759269;26466.8;0.635898;0
20220811123432755_SVAKOV-R12_snap.fits;0.829225;26472.7;0.59934;0
20220811123532830_SVAKOV-R12_snap.fits;0.830021;26538.6;0.911881;0
20220811123637683_SVAKOV-R12_met.fits;0.767467;26488.8;2.46494;0.170667
20220811123632904_SVAKOV-R12_snap.fits;0.826965;26471.2;0.583443;0
20220811123732126_SVAKOV-R12_met.fits;0.872183;26490.2;2.15024;0.512
20220811123804040_SVAKOV-R12_met.fits;0.786805;26472.7;6.01831;0.341333
20220811123732979_SVAKOV-R12_snap.fits;0.903499;26541.5;0.88263;0
20220811123853022_SVAKOV-R12_met.fits;0.720185;26507.8;2.71176;0.341333
20220811123924595_SVAKOV-R12_met.fits;0.768413;26469.7;2.30693;0.341333
20220811123833054_SVAKOV-R12_snap.fits;0.617525;26471.2;0.935452;0
20220811123937566_SVAKOV-R12_met.fits;0.74753;26504.9;1.8047;0.341333
20220811124014600_SVAKOV-R12_met.fits;0.716712;26499;2.00263;0.341333
20220811123933128_SVAKOV-R12_snap.fits;0.766137;26471.2;0.771771;0
20220811124042931_SVAKOV-R12_met.fits;0.718317;26503.4;3.17541;0.512
20220811124033203_SVAKOV-R12_snap.fits;1.03968;26471.2;1.18536;0
20220811124200584_SVAKOV-R12_met.fits;0.776505;26503.4;1.73259;0.170667
20220811124209118_SVAKOV-R12_met.fits;0.930448;26494.6;2.00494;0.170667
20220811124133278_SVAKOV-R12_snap.fits;0.858908;26472.7;0.869974;0
20220811124321822_SVAKOV-R12_met.fits;0.817991;26478.5;2.30704;0.170667
20220811124233352_SVAKOV-R12_snap.fits;0.958105;26471.2;0.94626;0
20220811124333427_SVAKOV-R12_snap.fits;0.841595;26472.7;0.937847;0
20220811124433502_SVAKOV-R12_snap.fits;0.838716;26471.2;0.570762;0
20220811124533576_SVAKOV-R12_met.fits;0.78014;26496.1;1.97718;0.170667
20220811124559688_SVAKOV-R12_met.fits;0.670498;26504.9;8.17945;0.341333
20220811124533576_SVAKOV-R12_snap.fits;0.810308;26469.7;0.713403;0
20220811124633651_SVAKOV-R12_snap.fits;0.963525;26452.1;0.806587;0
20220811124733726_SVAKOV-R12_snap.fits;0.742731;26469.7;0.75527;0
20220811124833800_SVAKOV-R12_snap.fits;0.696225;26469.7;0.917359;0
20220811124931998_SVAKOV-R12_met.fits;0.775804;26497.6;1.92254;0.170667
20220811124951112_SVAKOV-R12_met.fits;0.770481;26503.4;2.26993;1.536
20220811124954526_SVAKOV-R12_met.fits;0.722018;26497.6;1.70195;3.584
20220811124933875_SVAKOV-R12_snap.fits;0.877034;26544.4;0.663448;0
20220811125033950_SVAKOV-R12_snap.fits;1.17505;26468.3;1.14962;0
20220811125134024_SVAKOV-R12_snap.fits;0.883916;26518.1;0.713519;0
20220811125234099_SVAKOV-R12_snap.fits;0.801703;26468.3;0.660752;0
20220811125334174_SVAKOV-R12_snap.fits;0.873478;26471.2;0.673553;0
20220811125434248_SVAKOV-R12_snap.fits;0.855869;26472.7;0.808689;0
20220811125534323_SVAKOV-R12_snap.fits;1.27794;26503.4;0.950166;0
20220811125634398_SVAKOV-R12_snap.fits;0.909705;26450.7;0.686586;0
20220811125734472_SVAKOV-R12_snap.fits;1.07131;26472.7;0.800076;0
20220811125834547_SVAKOV-R12_snap.fits;0.804231;26453.6;0.661126;0
20220811125934622_SVAKOV-R12_snap.fits;1.02998;26472.7;1.03243;0
