# file name; noise; peak f.; mag.; duration
20220811055144648_SVAKOV-R12_met.fits;0.653203;26545.9;2.25912;0.170667
20220811055341896_SVAKOV-R12_met.fits;0.800349;26523.9;2.16628;0.341333
20220811055353672_SVAKOV-R12_met.fits;0.668325;26525.4;1.38581;0.170667
20220811055430366_SVAKOV-R12_met.fits;0.862038;26499;2.42246;0.170667
20220811055531635_SVAKOV-R12_met.fits;0.861003;26512.2;1.95143;0.170667
20220811055607646_SVAKOV-R12_met.fits;0.778789;26512.2;2.41415;4.608
20220811055651848_SVAKOV-R12_met.fits;0.707342;26500.5;6.07186;0.512
20220811055712328_SVAKOV-R12_met.fits;1.0061;26502;3.90969;0.341333
20220811055735198_SVAKOV-R12_met.fits;0.758521;26538.6;1.73262;0.341333
20220811055823155_SVAKOV-R12_met.fits;0.651921;26503.4;2.51662;0.341333
20220811055843976_SVAKOV-R12_met.fits;0.652239;26500.5;1.48688;0.170667
20220811055911624_SVAKOV-R12_met.fits;0.827574;26491.7;2.69107;0.170667
20220811055952584_SVAKOV-R12_met.fits;0.791273;26496.1;2.06937;0.170667
20220811060026888_SVAKOV-R12_met.fits;0.750297;26507.8;2.3205;1.19467
20220811060055219_SVAKOV-R12_met.fits;0.829673;26491.7;2.23035;0.341333
20220811060003336_SVAKOV-R12_snap.fits;0.793704;26477.1;0.729995;0
20220811060103411_SVAKOV-R12_snap.fits;0.873198;26529.8;0.914033;0
20220811060238643_SVAKOV-R12_met.fits;0.898711;26496.1;7.61372;2.38933
20220811060253150_SVAKOV-R12_met.fits;0.972353;26500.5;3.16193;0.341333
20220811060203486_SVAKOV-R12_snap.fits;0.668573;26474.1;5.23028;0
20220811060257075_SVAKOV-R12_met.fits;0.875153;26499;1.91474;6.656
20220811060346568_SVAKOV-R12_met.fits;0.905142;26502;1.83269;0.170667
20220811060303560_SVAKOV-R12_snap.fits;0.859949;26458;0.601438;0
20220811060430259_SVAKOV-R12_met.fits;0.880605;26453.6;4.59753;0.170667
20220811060444083_SVAKOV-R12_met.fits;0.763855;26493.2;1.76441;1.70667
20220811060448008_SVAKOV-R12_met.fits;0.901086;26496.1;3.96004;0.170667
20220811060455859_SVAKOV-R12_met.fits;0.865495;26518.1;2.44966;0.170667
20220811060403635_SVAKOV-R12_snap.fits;0.834757;26534.2;0.813522;0
20220811060510024_SVAKOV-R12_met.fits;0.865212;26518.1;1.99174;0.512
20220811060503710_SVAKOV-R12_snap.fits;0.682815;26462.4;0.712699;0
20220811060608392_SVAKOV-R12_met.fits;0.877178;26502;3.92189;0.170667
20220811060646280_SVAKOV-R12_met.fits;0.833436;26500.5;1.89232;0.170667
20220811060654814_SVAKOV-R12_met.fits;0.842411;26491.7;2.64372;0.682667
20220811060603784_SVAKOV-R12_snap.fits;0.782794;26469.7;0.70249;0
20220811060703859_SVAKOV-R12_snap.fits;0.883307;26480;0.532931;0
20220811060806664_SVAKOV-R12_met.fits;0.754964;26531.2;1.68432;0.170667
20220811060836872_SVAKOV-R12_met.fits;0.736609;26503.4;1.831;0.170667
20220811060840627_SVAKOV-R12_met.fits;0.958137;26460.9;2.74967;0.170667
20220811060858035_SVAKOV-R12_met.fits;0.768822;26509.3;2.27912;0.341333
20220811060803934_SVAKOV-R12_snap.fits;0.782663;26544.4;0.757604;0
20220811060904008_SVAKOV-R12_snap.fits;0.758111;26471.2;0.618273;0
20220811061001011_SVAKOV-R12_met.fits;0.908696;26503.4;2.16031;0.170667
20220811061004083_SVAKOV-R12_snap.fits;0.795061;26482.9;0.655329;0
20220811061104158_SVAKOV-R12_snap.fits;0.763483;26529.8;0.605579;0
20220811061204232_SVAKOV-R12_snap.fits;0.733682;26534.2;0.983822;0
20220811061305502_SVAKOV-R12_met.fits;0.748593;26503.4;1.60359;0.170667
20220811061304307_SVAKOV-R12_snap.fits;0.860231;26535.6;0.637104;0
20220811061443464_SVAKOV-R12_met.fits;0.841035;26538.6;1.9995;0.170667
20220811061404382_SVAKOV-R12_snap.fits;0.801187;26452.1;0.874123;0
20220811061504456_SVAKOV-R12_snap.fits;0.808097;26538.6;0.747397;0
20220811061611358_SVAKOV-R12_met.fits;0.714682;26484.4;1.48887;2.90133
20220811061604531_SVAKOV-R12_snap.fits;0.769649;26478.5;0.62168;0
20220811061702387_SVAKOV-R12_met.fits;0.837186;26491.7;1.82299;0.170667
20220811061722867_SVAKOV-R12_met.fits;0.885185;26502;1.80626;0.170667
20220811061704606_SVAKOV-R12_snap.fits;0.859516;26460.9;0.707256;0
20220811061805192_SVAKOV-R12_met.fits;0.745352;26540;2.47578;0.341333
20220811061841886_SVAKOV-R12_met.fits;0.994516;26506.3;18.9815;2.38933
20220811061853491_SVAKOV-R12_met.fits;0.810234;26500.5;1.85254;0.170667
20220811061804680_SVAKOV-R12_snap.fits;0.967672;26513.7;0.816125;0
20220811061943155_SVAKOV-R12_met.fits;0.904611;26496.1;2.48642;0.341333
20220811061904755_SVAKOV-R12_snap.fits;0.863302;26493.2;0.640024;0
20220811062039134_SVAKOV-R12_met.fits;0.680352;26515.1;2.35408;0.170667
20220811062059614_SVAKOV-R12_met.fits;0.840639;26513.7;2.14653;0.170667
20220811062004830_SVAKOV-R12_snap.fits;0.987754;26494.6;0.900463;0
20220811062103880_SVAKOV-R12_met.fits;0.672;26499;1.49477;0.341333
20220811062104904_SVAKOV-R12_snap.fits;0.73528;26484.4;0.655447;0
20220811062227848_SVAKOV-R12_met.fits;0.752639;26510.7;2.31648;0.853333
20220811062204979_SVAKOV-R12_snap.fits;0.835046;26481.4;0.716649;0
20220811062305566_SVAKOV-R12_met.fits;0.808439;26521;2.64454;0.170667
20220811062315976_SVAKOV-R12_met.fits;0.678468;26482.9;1.60004;2.21867
20220811062344990_SVAKOV-R12_met.fits;0.774503;26512.2;3.87023;0.170667
20220811062305054_SVAKOV-R12_snap.fits;0.841011;26462.4;0.651551;0
20220811062409907_SVAKOV-R12_met.fits;0.792238;26482.9;1.69825;0.170667
20220811062437214_SVAKOV-R12_met.fits;0.783578;26499;2.34608;0.341333
20220811062405128_SVAKOV-R12_snap.fits;0.84451;26502;0.789002;0
20220811062517150_SVAKOV-R12_met.fits;0.749841;26506.3;4.0039;0.512
20220811062505203_SVAKOV-R12_snap.fits;0.670842;26488.8;0.718288;0
20220811062656307_SVAKOV-R12_met.fits;0.823092;26500.5;4.75471;0.341333
20220811062605278_SVAKOV-R12_snap.fits;0.701886;26515.1;0.754007;0
20220811062715422_SVAKOV-R12_met.fits;0.789175;26496.1;2.89587;0.170667
20220811062749896_SVAKOV-R12_met.fits;0.721723;26537.1;1.51514;3.584
20220811062705352_SVAKOV-R12_snap.fits;0.659139;26480;0.565787;0
20220811062821811_SVAKOV-R12_met.fits;0.822675;26509.3;4.61936;1.36533
20220811062843486_SVAKOV-R12_met.fits;0.857839;26491.7;2.51315;0.341333
20220811062805427_SVAKOV-R12_snap.fits;0.657264;26485.8;0.584719;0
20220811062906696_SVAKOV-R12_met.fits;0.908254;26531.2;2.06699;0.170667
20220811062922910_SVAKOV-R12_met.fits;0.763052;26500.5;1.86601;0.170667
20220811062925299_SVAKOV-R12_met.fits;0.7733;26474.1;8.44078;0.341333
20220811062927688_SVAKOV-R12_met.fits;0.89054;26515.1;3.03662;0.341333
20220811062932638_SVAKOV-R12_met.fits;0.8446;26510.7;1.95055;0.170667
20220811062905502_SVAKOV-R12_snap.fits;0.771726;26485.8;0.930957;0
20220811063018718_SVAKOV-R12_met.fits;0.795022;26500.5;3.66178;0.341333
20220811063024179_SVAKOV-R12_met.fits;0.834456;26500.5;4.46638;0.170667
20220811063038344_SVAKOV-R12_met.fits;0.773021;26515.1;2.34868;0.512
20220811063005576_SVAKOV-R12_snap.fits;0.884633;26506.3;0.910279;0
20220811063119304_SVAKOV-R12_met.fits;0.864835;26499;8.3273;0.512
20220811063105651_SVAKOV-R12_snap.fits;0.795906;26475.6;0.814359;0
20220811063205726_SVAKOV-R12_snap.fits;0.987893;26466.8;0.793428;0
20220811063304435_SVAKOV-R12_met.fits;0.868915;26494.6;2.14498;0.170667
20220811063316723_SVAKOV-R12_met.fits;0.717509;26518.1;3.89853;0.341333
20220811063349320_SVAKOV-R12_met.fits;0.833175;26494.6;2.09998;1.536
20220811063305800_SVAKOV-R12_snap.fits;0.936298;26538.6;0.686286;0
20220811063414067_SVAKOV-R12_met.fits;0.923174;26496.1;4.45076;0.341333
20220811063405875_SVAKOV-R12_snap.fits;0.899918;26472.7;0.651048;0
20220811063523870_SVAKOV-R12_met.fits;0.914228;26497.6;2.35289;0.170667
20220811063505950_SVAKOV-R12_snap.fits;0.782968;26503.4;0.606294;0
20220811063631624_SVAKOV-R12_met.fits;1.00927;26506.3;5.76738;2.21867
20220811063637598_SVAKOV-R12_met.fits;0.990652;26491.7;2.21051;0.170667
20220811063606024_SVAKOV-R12_snap.fits;1.13312;26512.2;0.880396;0
20220811063714462_SVAKOV-R12_met.fits;0.881945;26494.6;2.10825;0.341333
20220811063706099_SVAKOV-R12_snap.fits;0.924997;26491.7;0.705131;0
20220811063817950_SVAKOV-R12_met.fits;0.916458;26523.9;2.0905;0.170667
20220811063833310_SVAKOV-R12_met.fits;0.799901;26480;19.9521;0.512
20220811063842526_SVAKOV-R12_met.fits;0.798149;26500.5;1.64408;0.170667
20220811063806174_SVAKOV-R12_snap.fits;0.942175;26534.2;0.832345;0
20220811063917342_SVAKOV-R12_met.fits;0.912424;26482.9;2.87545;0.341333
20220811063931848_SVAKOV-R12_met.fits;0.955175;26538.6;1.95679;1.87733
20220811063948915_SVAKOV-R12_met.fits;0.829993;26504.9;1.90877;0.170667
20220811063956936_SVAKOV-R12_met.fits;0.793451;26547.4;2.83006;0.170667
20220811063906248_SVAKOV-R12_snap.fits;0.795074;26512.2;0.635298;0
20220811064005982_SVAKOV-R12_met.fits;0.852795;26497.6;3.39666;0.170667
20220811064038579_SVAKOV-R12_met.fits;0.763611;26522.5;1.89379;0.341333
20220811064049672_SVAKOV-R12_met.fits;0.708848;26455.1;2.18021;0.170667
20220811064006323_SVAKOV-R12_snap.fits;0.913153;26474.1;0.8116;0
20220811064107592_SVAKOV-R12_met.fits;0.839428;26507.8;4.67966;0.512
20220811064120563_SVAKOV-R12_met.fits;0.777145;26509.3;2.07411;2.38933
20220811064128243_SVAKOV-R12_met.fits;0.851452;26493.2;2.7019;0.341333
20220811064106398_SVAKOV-R12_snap.fits;1.0244;26478.5;0.569181;0
20220811064219614_SVAKOV-R12_met.fits;0.84918;26507.8;2.13707;0.170667
20220811064223710_SVAKOV-R12_met.fits;0.872947;26478.5;2.72602;0.170667
20220811064302963_SVAKOV-R12_met.fits;0.819725;26509.3;1.66448;0.170667
20220811064206472_SVAKOV-R12_snap.fits;0.8165;26528.3;0.683548;0
20220811064322078_SVAKOV-R12_met.fits;0.892264;26484.4;1.93766;0.853333
20220811064306547_SVAKOV-R12_snap.fits;0.896303;26468.3;0.983862;0
20220811064407816_SVAKOV-R12_met.fits;0.797519;26481.4;1.85616;0.341333
20220811064418910_SVAKOV-R12_met.fits;0.901916;26507.8;5.3008;0.341333
20220811064406622_SVAKOV-R12_snap.fits;0.870335;26523.9;0.889382;0
20220811064506696_SVAKOV-R12_snap.fits;1.01289;26469.7;0.820841;0
20220811064634248_SVAKOV-R12_met.fits;1.05982;26450.7;3.4787;0.341333
20220811064606771_SVAKOV-R12_snap.fits;0.970696;26513.7;0.878792;0
20220811064710771_SVAKOV-R12_met.fits;0.905701;26497.6;2.47466;0.170667
20220811064731080_SVAKOV-R12_met.fits;0.960302;26506.3;4.51329;0.170667
20220811064744563_SVAKOV-R12_met.fits;0.794657;26499;1.63944;0.170667
20220811064750878_SVAKOV-R12_met.fits;0.833733;26471.2;1.7472;1.70667
20220811064706846_SVAKOV-R12_snap.fits;0.892053;26504.9;0.760511;0
20220811064815454_SVAKOV-R12_met.fits;0.858435;26496.1;4.41454;0.341333
20220811064900851_SVAKOV-R12_met.fits;0.802148;26502;1.81429;0.170667
20220811064806920_SVAKOV-R12_snap.fits;0.942959;26477.1;0.865639;0
20220811064929694_SVAKOV-R12_met.fits;0.81808;26450.7;2.67426;0.341333
20220811064944712_SVAKOV-R12_met.fits;0.923279;26484.4;2.31098;0.512
20220811064954611_SVAKOV-R12_met.fits;0.920998;26471.2;3.63401;0.341333
20220811065000584_SVAKOV-R12_met.fits;0.838528;26503.4;1.90384;0.341333
20220811064906995_SVAKOV-R12_snap.fits;0.960283;26543;0.803314;0
20220811065021235_SVAKOV-R12_met.fits;0.928486;26493.2;2.14156;0.170667
20220811065007070_SVAKOV-R12_snap.fits;0.942745;26491.7;0.695027;0
20220811065107144_SVAKOV-R12_snap.fits;1.02145;26480;1.00203;0
20220811065207219_SVAKOV-R12_snap.fits;0.861471;26541.5;0.929987;0
20220811065307294_SVAKOV-R12_snap.fits;0.985658;26512.2;0.993423;0
20220811065407368_SVAKOV-R12_snap.fits;0.853415;26466.8;0.782174;0
20220811065507443_SVAKOV-R12_snap.fits;1.05957;26496.1;0.901202;0
20220811065607518_SVAKOV-R12_snap.fits;0.977548;26493.2;7.7376;0
20220811065707592_SVAKOV-R12_snap.fits;0.942489;26490.2;0.736722;0
20220811065807667_SVAKOV-R12_snap.fits;0.932609;26547.4;0.764117;0
20220811065907742_SVAKOV-R12_snap.fits;0.790289;26484.4;0.729899;0
