# file name; noise; peak f.; mag.; duration
20220811225101000_SVAKOV-R12_met.fits;1.28291;26499;3.9099;0.170667
20220811225137352_SVAKOV-R12_met.fits;1.16759;26507.8;3.91743;0.170667
20220811225155955_SVAKOV-R12_met.fits;1.33988;26449.2;4.31392;0.341333
20220811225339038_SVAKOV-R12_met.fits;1.24482;26509.3;5.26999;0.341333
20220811225429726_SVAKOV-R12_met.fits;1.33157;26500.5;3.98217;0.170667
20220811225457886_SVAKOV-R12_met.fits;1.25201;26503.4;5.17038;0.341333
20220811225630899_SVAKOV-R12_met.fits;1.12873;26485.8;3.56817;0.341333
20220811225914910_SVAKOV-R12_met.fits;1.31162;26504.9;3.21861;0.170667
20220811230019422_SVAKOV-R12_snap.fits;1.17095;26458;1.11637;0
20220811230119496_SVAKOV-R12_snap.fits;1.32648;26516.6;1.04971;0
20220811230228958_SVAKOV-R12_met.fits;1.38152;26493.2;12.7073;0.341333
20220811230259166_SVAKOV-R12_met.fits;1.5513;26499;16.2086;0.341333
20220811230219571_SVAKOV-R12_snap.fits;1.3203;26510.7;1.12813;0
20220811230319646_SVAKOV-R12_snap.fits;1.44483;26484.4;1.34935;0
20220811230419720_SVAKOV-R12_snap.fits;1.25203;26463.9;1.4258;0
20220811230528158_SVAKOV-R12_met.fits;1.31035;26500.5;8.7419;0.170667
20220811230519795_SVAKOV-R12_snap.fits;1.35286;26488.8;1.23387;0
20220811230619870_SVAKOV-R12_snap.fits;1.44716;26487.3;1.59943;0
20220811230723016_SVAKOV-R12_met.fits;1.14389;26497.6;12.2376;0.512
20220811230758003_SVAKOV-R12_met.fits;1.20144;26497.6;2.44111;0.170667
20220811230719944_SVAKOV-R12_snap.fits;1.29661;26506.3;1.03461;0
20220811230845448_SVAKOV-R12_met.fits;1.21292;26513.7;2.57382;0.170667
20220811230820019_SVAKOV-R12_snap.fits;1.34571;26481.4;1.06073;0
20220811230919240_SVAKOV-R12_met.fits;1.26223;26507.8;3.50889;0.170667
20220811230927432_SVAKOV-R12_met.fits;1.26542;26500.5;2.9264;16.0427
20220811231013000_SVAKOV-R12_met.fits;1.47481;26478.5;3.99626;0.853333
20220811230920094_SVAKOV-R12_snap.fits;1.41125;26509.3;0.922294;0
20220811231036894_SVAKOV-R12_met.fits;1.17823;26497.6;2.72977;1.536
20220811231048328_SVAKOV-R12_met.fits;1.22247;26497.6;3.19982;2.90133
20220811231020168_SVAKOV-R12_snap.fits;1.15449;26503.4;1.18912;0
20220811231120243_SVAKOV-R12_snap.fits;1.16977;26455.1;1.23693;0
20220811231220318_SVAKOV-R12_snap.fits;1.43035;26472.7;1.02324;0
20220811231332339_SVAKOV-R12_met.fits;1.19056;26504.9;4.73631;0.170667
20220811231320392_SVAKOV-R12_snap.fits;1.40076;26481.4;1.34589;0
20220811231425416_SVAKOV-R12_met.fits;1.15707;26504.9;3.38278;0.512
20220811231420467_SVAKOV-R12_snap.fits;1.30836;26537.1;1.40627;0
20220811231545288_SVAKOV-R12_met.fits;1.25898;26503.4;3.32646;0.512
20220811231520542_SVAKOV-R12_snap.fits;1.47742;26496.1;8.36352;0
20220811231619080_SVAKOV-R12_met.fits;1.47742;26496.1;8.36352;0.341333
20220811231620616_SVAKOV-R12_snap.fits;1.28136;26480;1.08134;0
20220811231740488_SVAKOV-R12_met.fits;1.29326;26503.4;4.68367;0.170667
20220811231720691_SVAKOV-R12_snap.fits;1.44831;26523.9;1.88196;0
20220811231843806_SVAKOV-R12_met.fits;1.13133;26496.1;2.50571;0.170667
20220811231820766_SVAKOV-R12_snap.fits;1.43398;26455.1;1.36504;0
20220811231915038_SVAKOV-R12_met.fits;1.2727;26490.2;2.75643;2.73067
20220811231920840_SVAKOV-R12_snap.fits;1.16051;26545.9;0.839875;0
20220811232025523_SVAKOV-R12_met.fits;1.27811;26496.1;7.34439;0.341333
20220811232031155_SVAKOV-R12_met.fits;1.42632;26480;3.37714;0.341333
20220811232053342_SVAKOV-R12_met.fits;1.07014;26482.9;4.38629;0.170667
20220811232020915_SVAKOV-R12_snap.fits;0.933799;26529.8;1.25862;0
20220811232153246_SVAKOV-R12_met.fits;1.23441;26493.2;2.7609;0.170667
20220811232120990_SVAKOV-R12_snap.fits;1.21995;26466.8;1.02366;0
20220811232249736_SVAKOV-R12_met.fits;1.2034;26532.7;2.99544;3.072
20220811232303902_SVAKOV-R12_met.fits;1.35444;26485.8;3.59122;1.87733
20220811232221064_SVAKOV-R12_snap.fits;1.30365;26499;1.23556;0
20220811232348275_SVAKOV-R12_met.fits;1.13297;26500.5;3.02045;0.170667
20220811232352542_SVAKOV-R12_met.fits;1.15356;26515.1;5.76423;0.341333
20220811232321139_SVAKOV-R12_snap.fits;1.22666;26502;1.13805;0
20220811232432136_SVAKOV-R12_met.fits;1.15232;26502;3.26088;0.512
20220811232421214_SVAKOV-R12_snap.fits;1.26181;26480;1.1384;0
20220811232550302_SVAKOV-R12_met.fits;1.40977;26494.6;7.11956;0.853333
20220811232521288_SVAKOV-R12_snap.fits;1.44093;26532.7;1.18568;0
20220811232621363_SVAKOV-R12_snap.fits;0.879146;26481.4;1.07146;0
20220811232808030_SVAKOV-R12_met.fits;0.8901;26488.8;2.39214;0.341333
20220811232811784_SVAKOV-R12_met.fits;0.9896;26500.5;2.32633;1.70667
20220811232721438_SVAKOV-R12_snap.fits;1.09343;26494.6;0.816426;0
20220811232833800_SVAKOV-R12_met.fits;1.04169;26504.9;3.14816;0.170667
20220811232841139_SVAKOV-R12_met.fits;0.861211;26513.7;7.88604;0.853333
20220811232857352_SVAKOV-R12_met.fits;1.00593;26502;3.90548;0.170667
20220811232901960_SVAKOV-R12_met.fits;0.854423;26500.5;4.75761;0.170667
20220811232821512_SVAKOV-R12_snap.fits;0.932057;26519.5;0.731155;0
20220811232924488_SVAKOV-R12_met.fits;1.03901;26516.6;2.2344;0.170667
20220811232921587_SVAKOV-R12_snap.fits;0.99459;26484.4;1.04599;0
20220811233029171_SVAKOV-R12_met.fits;0.912229;26499;1.8558;0.170667
20220811233021662_SVAKOV-R12_snap.fits;0.865501;26474.1;0.717167;0
20220811233121736_SVAKOV-R12_snap.fits;1.04694;26515.1;0.92297;0
20220811233227102_SVAKOV-R12_met.fits;0.853254;26477.1;9.95495;0.341333
20220811233253043_SVAKOV-R12_met.fits;1.02956;26504.9;11.9595;0.512
20220811233308915_SVAKOV-R12_met.fits;0.860354;26507.8;2.20614;0.170667
20220811233221811_SVAKOV-R12_snap.fits;1.15786;26513.7;0.803704;0
20220811233321886_SVAKOV-R12_snap.fits;0.845833;26541.5;0.795937;0
20220811233421960_SVAKOV-R12_snap.fits;1.25117;26487.3;0.937011;0
20220811233601630_SVAKOV-R12_met.fits;0.993655;26499;4.48396;0.341333
20220811233610675_SVAKOV-R12_met.fits;1.01797;26475.6;2.91244;0.170667
20220811233522035_SVAKOV-R12_snap.fits;1.07692;26482.9;0.783796;0
20220811233622110_SVAKOV-R12_snap.fits;0.971071;26452.1;0.856612;0
20220811233734302_SVAKOV-R12_met.fits;0.941062;26528.3;2.70155;6.31467
20220811233722184_SVAKOV-R12_snap.fits;0.935351;26494.6;0.753016;0
20220811233855198_SVAKOV-R12_met.fits;1.00746;26503.4;2.5619;0.170667
20220811233822259_SVAKOV-R12_snap.fits;0.898207;26523.9;1.05511;0
20220811233939912_SVAKOV-R12_met.fits;0.923903;26504.9;5.25167;0.170667
20220811233922334_SVAKOV-R12_snap.fits;0.972101;26449.2;1.13011;0
20220811234028382_SVAKOV-R12_met.fits;0.956096;26503.4;3.10601;0.170667
20220811234057054_SVAKOV-R12_met.fits;1.08766;26466.8;2.27777;0.170667
20220811234022408_SVAKOV-R12_snap.fits;1.02534;26537.1;0.763226;0
20220811234122483_SVAKOV-R12_snap.fits;1.02523;26522.5;0.998241;0
20220811234311368_SVAKOV-R12_met.fits;1.06124;26499;2.8396;0.682667
20220811234222558_SVAKOV-R12_snap.fits;1.01165;26500.5;0.88987;0
20220811234320926_SVAKOV-R12_met.fits;0.845541;26499;2.05691;0.170667
20220811234322632_SVAKOV-R12_snap.fits;0.870525;26525.4;1.00334;0
20220811234422707_SVAKOV-R12_snap.fits;1.04419;26472.7;0.94901;0
20220811234522782_SVAKOV-R12_snap.fits;1.08043;26471.2;0.852725;0
20220811234635144_SVAKOV-R12_met.fits;0.792896;26458;1.67301;0.341333
20220811234622856_SVAKOV-R12_snap.fits;1.17346;26462.4;0.857773;0
20220811234755528_SVAKOV-R12_met.fits;1.01302;26510.7;2.93353;0.341333
20220811234722931_SVAKOV-R12_snap.fits;1.17353;26522.5;0.653508;0
20220811234828126_SVAKOV-R12_met.fits;0.923668;26499;3.8748;0.170667
20220811234823006_SVAKOV-R12_snap.fits;1.03384;26532.7;0.9741;0
20220811234945779_SVAKOV-R12_met.fits;1.08211;26485.8;2.57293;0.170667
20220811235012062_SVAKOV-R12_met.fits;1.13878;26507.8;3.28621;0.170667
20220811234923080_SVAKOV-R12_snap.fits;1.09565;26468.3;0.89723;0
20220811235023155_SVAKOV-R12_snap.fits;1.10377;26515.1;0.694185;0
20220811235123230_SVAKOV-R12_snap.fits;1.40737;26485.8;1.25578;0
20220811235223304_SVAKOV-R12_snap.fits;1.48307;26496.1;1.57516;0
20220811235323379_SVAKOV-R12_snap.fits;1.36042;26506.3;1.40821;0
20220811235423454_SVAKOV-R12_snap.fits;1.46122;26481.4;1.27936;0
20220811235523528_SVAKOV-R12_snap.fits;1.71758;26481.4;1.42303;0
20220811235623603_SVAKOV-R12_snap.fits;1.65515;26544.4;1.76198;0
20220811235723678_SVAKOV-R12_snap.fits;1.61717;26449.2;1.51857;0
20220811235823752_SVAKOV-R12_snap.fits;1.6117;26488.8;1.70351;0
20220811235923827_SVAKOV-R12_snap.fits;1.6342;26518.1;1.90095;0
