# file name; noise; peak f.; mag.; duration
20220811015114270_SVAKOV-R12_met.fits;1.04492;26497.6;3.15551;0.170667
20220811015305886_SVAKOV-R12_met.fits;0.945827;26521;2.46088;0.170667
20220811015316638_SVAKOV-R12_met.fits;1.15229;26487.3;2.36271;0.341333
20220811015343774_SVAKOV-R12_met.fits;1.04684;26496.1;2.39372;0.170667
20220811015413811_SVAKOV-R12_met.fits;0.945111;26490.2;2.17934;0.682667
20220811015417224_SVAKOV-R12_met.fits;0.922727;26484.4;5.42039;0.341333
20220811015422003_SVAKOV-R12_met.fits;0.811249;26496.1;1.89755;0.170667
20220811015509619_SVAKOV-R12_met.fits;1.20951;26494.6;4.31221;0.170667
20220811015533683_SVAKOV-R12_met.fits;1.08154;26485.8;2.38137;0.170667
20220811015550750_SVAKOV-R12_met.fits;1.09389;26490.2;3.74164;0.170667
20220811015608328_SVAKOV-R12_met.fits;0.954248;26484.4;2.47742;0.170667
20220811015636147_SVAKOV-R12_met.fits;0.804776;26497.6;2.2658;0.341333
20220811015837491_SVAKOV-R12_met.fits;1.33793;26540;3.47309;0.341333
20220811015856776_SVAKOV-R12_met.fits;1.3019;26482.9;2.86625;1.70667
20220811015948318_SVAKOV-R12_met.fits;0.9416;26491.7;6.07976;0.512
20220811015952243_SVAKOV-R12_met.fits;1.06344;26484.4;3.18944;0.341333
20220811020034910_SVAKOV-R12_met.fits;1.00039;26512.2;2.26785;0.170667
20220811020049075_SVAKOV-R12_met.fits;1.01306;26531.2;2.51802;0.341333
20220811020132254_SVAKOV-R12_met.fits;1.20492;26481.4;2.87026;0.170667
20220811020045491_SVAKOV-R12_snap.fits;1.44151;26481.4;1.62314;0
20220811020206558_SVAKOV-R12_met.fits;1.28945;26503.4;3.82293;0.341333
20220811020233864_SVAKOV-R12_met.fits;1.03622;26482.9;4.97922;0.341333
20220811020145566_SVAKOV-R12_snap.fits;1.40756;26521;1.27799;0
20220811020245640_SVAKOV-R12_snap.fits;1.21572;26513.7;1.19431;0
20220811020357150_SVAKOV-R12_met.fits;1.09219;26512.2;2.22673;0.170667
20220811020419336_SVAKOV-R12_met.fits;1.34938;26502;3.27066;0.853333
20220811020345715_SVAKOV-R12_snap.fits;1.21339;26510.7;1.23156;0
20220811020446643_SVAKOV-R12_met.fits;1.09519;26494.6;6.37404;0.341333
20220811020449032_SVAKOV-R12_met.fits;1.29811;26510.7;2.69611;0.170667
20220811020453982_SVAKOV-R12_met.fits;1.24128;26512.2;3.19179;1.36533
20220811020502515_SVAKOV-R12_met.fits;1.28074;26496.1;4.10176;0.341333
20220811020507464_SVAKOV-R12_met.fits;1.03276;26504.9;2.78906;0.170667
20220811020445790_SVAKOV-R12_snap.fits;1.01144;26535.6;0.776879;0
20220811020556787_SVAKOV-R12_met.fits;1.01884;26497.6;2.90533;3.41333
20220811020545864_SVAKOV-R12_snap.fits;0.918775;26465.3;0.812631;0
20220811020647134_SVAKOV-R12_met.fits;1.10179;26532.7;2.40105;0.170667
20220811020645939_SVAKOV-R12_snap.fits;0.827413;26528.3;0.90953;0
20220811020746014_SVAKOV-R12_snap.fits;1.03642;26528.3;0.742274;0
20220811020914590_SVAKOV-R12_met.fits;1.00418;26522.5;2.99572;1.70667
20220811020846088_SVAKOV-R12_snap.fits;1.0136;26475.6;0.844393;0
20220811021017224_SVAKOV-R12_met.fits;0.961104;26529.8;2.22586;5.46133
20220811020946163_SVAKOV-R12_snap.fits;1.1976;26529.8;6.78997;0
20220811021043336_SVAKOV-R12_met.fits;1.03617;26507.8;2.66982;5.97333
20220811021100744_SVAKOV-R12_met.fits;0.907911;26502;4.3236;0.170667
20220811021102963_SVAKOV-R12_met.fits;1.03815;26480;3.30019;0.512
20220811021135560_SVAKOV-R12_met.fits;0.931589;26518.1;2.22682;1.536
20220811021046238_SVAKOV-R12_snap.fits;1.01975;26465.3;0.770055;0
20220811021220446_SVAKOV-R12_met.fits;1.00728;26496.1;5.41513;0.512
20220811021146312_SVAKOV-R12_snap.fits;0.922846;26488.8;0.731712;0
20220811021306014_SVAKOV-R12_met.fits;1.03233;26502;2.32742;0.853333
20220811021324958_SVAKOV-R12_met.fits;0.896358;26506.3;3.55684;3.92533
20220811021246387_SVAKOV-R12_snap.fits;0.792528;26456.5;0.873348;0
20220811021353630_SVAKOV-R12_met.fits;0.86436;26512.2;11.8306;0.512
20220811021400456_SVAKOV-R12_met.fits;1.03513;26506.3;2.38609;0.170667
20220811021346462_SVAKOV-R12_snap.fits;0.888952;26499;3.7112;0
20220811021444147_SVAKOV-R12_met.fits;0.828054;26481.4;1.91016;1.024
20220811021534835_SVAKOV-R12_met.fits;1.00557;26506.3;2.75395;0.170667
20220811021446536_SVAKOV-R12_snap.fits;0.886013;26480;0.845558;0
20220811021544222_SVAKOV-R12_met.fits;0.881196;26509.3;2.62537;0.341333
20220811021603336_SVAKOV-R12_met.fits;0.960198;26515.1;7.32187;0.341333
20220811021546611_SVAKOV-R12_snap.fits;1.21204;26543;1.01363;0
20220811021648222_SVAKOV-R12_met.fits;1.08789;26480;2.31416;0.170667
20220811021646686_SVAKOV-R12_snap.fits;0.996259;26545.9;0.789994;0
20220811021805704_SVAKOV-R12_met.fits;1.31075;26529.8;8.10599;0.341333
20220811021835230_SVAKOV-R12_met.fits;0.876038;26500.5;1.77109;0.170667
20220811021746760_SVAKOV-R12_snap.fits;0.877343;26450.7;0.807042;0
20220811021846835_SVAKOV-R12_snap.fits;1.29222;26504.9;0.985576;0
20220811021950323_SVAKOV-R12_met.fits;1.22862;26518.1;3.14713;0.512
20220811022012339_SVAKOV-R12_met.fits;0.826396;26507.8;1.75602;0.170667
20220811022016606_SVAKOV-R12_met.fits;1.19734;26482.9;3.19685;0.170667
20220811021946910_SVAKOV-R12_snap.fits;1.09788;26532.7;0.92526;0
20220811022051592_SVAKOV-R12_met.fits;1.06703;26491.7;6.16385;0.170667
20220811022046984_SVAKOV-R12_snap.fits;1.08573;26509.3;0.834164;0
20220811022223582_SVAKOV-R12_met.fits;0.927985;26481.4;1.88414;0.170667
20220811022147059_SVAKOV-R12_snap.fits;0.908904;26484.4;0.736521;0
20220811022319219_SVAKOV-R12_met.fits;0.922063;26494.6;2.16548;0.170667
20220811022340894_SVAKOV-R12_met.fits;1.06615;26513.7;3.89989;0.512
20220811022247134_SVAKOV-R12_snap.fits;1.06559;26474.1;0.914715;0
20220811022347208_SVAKOV-R12_snap.fits;0.958767;26541.5;1.01654;0
20220811022447283_SVAKOV-R12_snap.fits;1.13879;26481.4;0.88022;0
20220811022548723_SVAKOV-R12_met.fits;1.10526;26497.6;2.29042;5.80267
20220811022547358_SVAKOV-R12_snap.fits;1.12629;26469.7;0.847444;0
20220811022700574_SVAKOV-R12_met.fits;1.10771;26504.9;3.522;0.341333
20220811022647432_SVAKOV-R12_snap.fits;1.15017;26531.2;1.29839;0
20220811022747507_SVAKOV-R12_snap.fits;1.02302;26480;1.04126;0
20220811022902771_SVAKOV-R12_met.fits;1.00732;26522.5;2.07531;0.170667
20220811022847582_SVAKOV-R12_snap.fits;1.0794;26468.3;1.11864;0
20220811022952094_SVAKOV-R12_met.fits;1.22262;26502;3.38273;0.341333
20220811023005576_SVAKOV-R12_met.fits;1.21174;26519.5;3.27743;0.170667
20220811022947656_SVAKOV-R12_snap.fits;0.831873;26472.7;1.05271;0
20220811023046878_SVAKOV-R12_met.fits;1.05194;26528.3;3.0926;0.682667
20220811023100872_SVAKOV-R12_met.fits;0.878884;26469.7;1.85017;0.512
20220811023120328_SVAKOV-R12_met.fits;1.04811;26493.2;2.46747;0.170667
20220811023143198_SVAKOV-R12_met.fits;1.09661;26507.8;4.68042;0.341333
20220811023047731_SVAKOV-R12_snap.fits;1.14087;26506.3;0.895706;0
20220811023238494_SVAKOV-R12_met.fits;1.04208;26496.1;4.04827;0.512
20220811023147806_SVAKOV-R12_snap.fits;1.14365;26485.8;1.36936;0
20220811023305288_SVAKOV-R12_met.fits;0.99319;26503.4;2.01745;0.170667
20220811023311091_SVAKOV-R12_met.fits;0.937596;26502;2.22787;1.19467
20220811023314846_SVAKOV-R12_met.fits;1.00958;26500.5;7.37365;0.512
20220811023324062_SVAKOV-R12_met.fits;1.0099;26496.1;5.24588;0.341333
20220811023247880_SVAKOV-R12_snap.fits;0.942671;26482.9;0.933658;0
20220811023420040_SVAKOV-R12_met.fits;1.00634;26499;2.10114;0.341333
20220811023347955_SVAKOV-R12_snap.fits;0.929326;26487.3;0.804917;0
20220811023448030_SVAKOV-R12_snap.fits;1.13474;26519.5;1.25374;0
20220811023548104_SVAKOV-R12_snap.fits;0.804492;26510.7;0.900596;0
20220811023707123_SVAKOV-R12_met.fits;0.900984;26499;1.86865;0.170667
20220811023709512_SVAKOV-R12_met.fits;1.03983;26485.8;4.19215;0.341333
20220811023742451_SVAKOV-R12_met.fits;1.24526;26512.2;4.82776;0.853333
20220811023648179_SVAKOV-R12_snap.fits;1.04235;26512.2;0.756368;0
20220811023748254_SVAKOV-R12_snap.fits;1.02179;26460.9;1.01553;0
20220811023848328_SVAKOV-R12_snap.fits;0.929629;26453.6;1.0539;0
20220811024035336_SVAKOV-R12_met.fits;0.838274;26491.7;2.24284;0.341333
20220811024040456_SVAKOV-R12_met.fits;0.909839;26499;2.10294;0.170667
20220811023948403_SVAKOV-R12_snap.fits;0.963509;26528.3;0.700741;0
20220811024058718_SVAKOV-R12_met.fits;0.960762;26506.3;2.00241;0.682667
20220811024123464_SVAKOV-R12_met.fits;0.81584;26503.4;2.64708;0.170667
20220811024127048_SVAKOV-R12_met.fits;0.984534;26538.6;1.99977;0.170667
20220811024048478_SVAKOV-R12_snap.fits;1.06144;26500.5;1.11715;0
20220811024148552_SVAKOV-R12_snap.fits;0.99873;26482.9;0.784833;0
20220811024248627_SVAKOV-R12_snap.fits;1.17652;26481.4;0.746298;0
20220811024400478_SVAKOV-R12_met.fits;1.20859;26493.2;2.8591;0.341333
20220811024406963_SVAKOV-R12_met.fits;1.11529;26515.1;8.94035;6.31467
20220811024418056_SVAKOV-R12_met.fits;1.13192;26496.1;3.99674;0.341333
20220811024426931_SVAKOV-R12_met.fits;1.05572;26491.7;3.19923;0.170667
20220811024348702_SVAKOV-R12_snap.fits;1.00388;26459.5;1.00391;0
20220811024542024_SVAKOV-R12_met.fits;1.31288;26507.8;2.65849;0.512
20220811024448776_SVAKOV-R12_snap.fits;1.20674;26499;1.1202;0
20220811024548851_SVAKOV-R12_snap.fits;0.953722;26540;0.875414;0
20220811024648926_SVAKOV-R12_snap.fits;1.2879;26472.7;1.15914;0
20220811024803678_SVAKOV-R12_met.fits;1.07303;26497.6;2.95632;0.512
20220811024833203_SVAKOV-R12_met.fits;0.780473;26500.5;1.74162;4.608
20220811024749000_SVAKOV-R12_snap.fits;1.1416;26453.6;1.08547;0
20220811024942323_SVAKOV-R12_met.fits;1.05791;26499;2.15862;0.170667
20220811024849075_SVAKOV-R12_snap.fits;0.928208;26482.9;0.797193;0
20220811025028744_SVAKOV-R12_met.fits;0.997736;26499;3.78886;0.341333
20220811024949150_SVAKOV-R12_snap.fits;1.25521;26456.5;1.20191;0
20220811025049224_SVAKOV-R12_snap.fits;1.03848;26465.3;0.953035;0
20220811025149299_SVAKOV-R12_snap.fits;1.0159;26500.5;1.03001;0
20220811025249374_SVAKOV-R12_snap.fits;0.902966;26522.5;0.746666;0
20220811025349448_SVAKOV-R12_snap.fits;1.10612;26531.2;0.735556;0
20220811025449523_SVAKOV-R12_snap.fits;0.847643;26507.8;0.808159;0
20220811025549598_SVAKOV-R12_snap.fits;0.975804;26463.9;0.809599;0
20220811025649672_SVAKOV-R12_snap.fits;1.1055;26449.2;1.02938;0
20220811025749747_SVAKOV-R12_snap.fits;1.17177;26531.2;1.03683;0
20220811025849822_SVAKOV-R12_snap.fits;1.06639;26449.2;0.895923;0
20220811025949896_SVAKOV-R12_snap.fits;1.28813;26465.3;1.28547;0
