# file name; noise; peak f.; mag.; duration
20190324130111528_BPB-R1_met.fits;2.12378;26502;5.93718;0.682667
20190324130025277_BPB-R1_snap.fits;1.99696;26494.6;1.74108;0
20190324130125352_BPB-R1_snap.fits;1.731;26455.1;1.44666;0
20190324130225426_BPB-R1_snap.fits;1.86083;26485.8;1.49314;0
20190324130325501_BPB-R1_snap.fits;1.88631;26488.8;1.23882;0
20190324130425576_BPB-R1_snap.fits;1.55589;26490.2;1.27522;0
20190324130525650_BPB-R1_snap.fits;1.64075;26482.9;1.3306;0
20190324130625725_BPB-R1_snap.fits;1.74332;26482.9;1.65435;0
20190324130725800_BPB-R1_snap.fits;1.86957;26475.6;1.30692;0
20190324130825874_BPB-R1_snap.fits;1.53103;26472.7;1.79969;0
20190324130925949_BPB-R1_snap.fits;1.72921;26497.6;1.41681;0
20190324131026024_BPB-R1_snap.fits;1.53722;26545.9;1.29625;0
20190324131126098_BPB-R1_snap.fits;1.61982;26528.3;1.35588;0
20190324131229586_BPB-R1_met.fits;1.59391;26497.6;4.64601;0.170667
20190324131226173_BPB-R1_snap.fits;1.70579;26474.1;1.30475;0
20190324131326248_BPB-R1_snap.fits;1.38636;26532.7;1.1835;0
20190324131426322_BPB-R1_snap.fits;1.85128;26452.1;1.15344;0
20190324131526397_BPB-R1_snap.fits;1.70342;26531.2;1.19377;0
20190324131626472_BPB-R1_snap.fits;1.54366;26518.1;1.39876;0
20190324131726546_BPB-R1_snap.fits;1.47745;26516.6;1.50834;0
20190324131826621_BPB-R1_snap.fits;1.56765;26522.5;1.26247;0
20190324131926696_BPB-R1_snap.fits;1.58032;26506.3;1.18299;0
20190324132026770_BPB-R1_snap.fits;1.42529;26481.4;1.3374;0
20190324132126845_BPB-R1_snap.fits;1.62948;26534.2;1.30207;0
20190324132226920_BPB-R1_snap.fits;1.59376;26471.2;1.13609;0
20190324132326994_BPB-R1_snap.fits;1.62879;26494.6;1.17427;0
20190324132427069_BPB-R1_snap.fits;1.54952;26512.2;1.24546;0
20190324132527144_BPB-R1_snap.fits;1.6615;26526.9;1.1072;0
20190324132627218_BPB-R1_snap.fits;1.65464;26449.2;1.2092;0
20190324132727293_BPB-R1_snap.fits;1.81396;26462.4;1.60707;0
20190324132827368_BPB-R1_snap.fits;1.59794;26481.4;1.74739;0
20190324132927442_BPB-R1_snap.fits;1.30498;26518.1;1.09397;0
20190324133027517_BPB-R1_snap.fits;1.96173;26532.7;1.08335;0
20190324133127592_BPB-R1_snap.fits;1.47522;26487.3;1.27345;0
20190324133227666_BPB-R1_snap.fits;1.40559;26463.9;1.09614;0
20190324133350610_BPB-R1_met.fits;1.43232;26512.2;4.27944;0.341333
20190324133418088_BPB-R1_met.fits;1.55782;26500.5;6.00579;0.341333
20190324133327741_BPB-R1_snap.fits;1.50618;26459.5;1.33958;0
20190324133424914_BPB-R1_met.fits;1.42631;26500.5;6.2547;0.512
20190324133520722_BPB-R1_met.fits;1.42352;26506.3;5.64201;0.170667
20190324133427816_BPB-R1_snap.fits;1.66204;26534.2;1.69398;0
20190324133527890_BPB-R1_snap.fits;1.53637;26477.1;1.3373;0
20190324133627965_BPB-R1_snap.fits;1.73084;26490.2;1.17394;0
20190324133728040_BPB-R1_snap.fits;1.59385;26484.4;1.40368;0
20190324133834770_BPB-R1_met.fits;1.80907;26504.9;5.66174;0.341333
20190324133828114_BPB-R1_snap.fits;1.54263;26534.2;1.25944;0
20190324133928189_BPB-R1_snap.fits;1.64836;26450.7;1.43434;0
20190324134028264_BPB-R1_snap.fits;1.62776;26497.6;1.47534;0
20190324134128338_BPB-R1_snap.fits;1.81379;26525.4;1.36296;0
20190324134228413_BPB-R1_snap.fits;1.6497;26458;1.35261;0
20190324134352722_BPB-R1_met.fits;1.53454;26513.7;8.36564;0.341333
20190324134328488_BPB-R1_snap.fits;1.66471;26490.2;1.78897;0
20190324134428562_BPB-R1_snap.fits;1.4308;26488.8;1.48784;0
20190324134620178_BPB-R1_met.fits;1.52696;26499;14.5753;0.341333
20190324134528637_BPB-R1_snap.fits;1.88329;26528.3;1.09701;0
20190324134628712_BPB-R1_snap.fits;1.7864;26545.9;1.34583;0
20190324134728786_BPB-R1_snap.fits;1.7877;26485.8;1.62228;0
20190324134828861_BPB-R1_snap.fits;1.62781;26506.3;1.08169;0
20190324134925010_BPB-R1_met.fits;1.23808;26496.1;4.83417;0.170667
20190324134928936_BPB-R1_snap.fits;1.4868;26518.1;1.45659;0
20190324135044712_BPB-R1_met.fits;1.22944;26496.1;2.5691;0.170667
20190324135029010_BPB-R1_snap.fits;1.66041;26480;1.12377;0
20190324135129085_BPB-R1_snap.fits;1.72281;26471.2;1.20916;0
20190324135229160_BPB-R1_snap.fits;1.4912;26462.4;1.46713;0
20190324135328210_BPB-R1_met.fits;1.46238;26503.4;3.11369;0.170667
20190324135329234_BPB-R1_snap.fits;1.26201;26496.1;1.12438;0
20190324135429309_BPB-R1_snap.fits;1.57942;26468.3;1.25851;0
20190324135616146_BPB-R1_met.fits;1.24805;26499;4.43001;1.024
20190324135529384_BPB-R1_snap.fits;1.34359;26459.5;1.50067;0
20190324135629458_BPB-R1_snap.fits;1.68317;26459.5;1.29032;0
20190324135729533_BPB-R1_snap.fits;1.35466;26494.6;1.37866;0
20190324135832338_BPB-R1_met.fits;1.56055;26494.6;4.68149;0.341333
20190324135915346_BPB-R1_met.fits;1.49979;26500.5;3.70904;0.170667
20190324135829608_BPB-R1_snap.fits;1.72892;26487.3;1.38233;0
20190324135929682_BPB-R1_snap.fits;1.42095;26544.4;1.60051;0
