# file name; noise; peak f.; mag.; duration
20190324140029757_BPB-R1_snap.fits;1.66689;26519.5;1.12301;0
20190324140129832_BPB-R1_snap.fits;3.08995;26532.7;2.16708;0
20190324140229906_BPB-R1_snap.fits;13.5862;26477.1;11.0565;0
20190324140329981_BPB-R1_snap.fits;3.79557;26494.6;3.44739;0
20190324140430056_BPB-R1_snap.fits;2.55684;26534.2;2.36806;0
20190324140530130_BPB-R1_snap.fits;2.87185;26482.9;3.58937;0
20190324140630205_BPB-R1_snap.fits;2.44299;26493.2;3.02812;0
20190324140730280_BPB-R1_snap.fits;2.54893;26474.1;3.0834;0
20190324140830354_BPB-R1_snap.fits;2.44937;26460.9;2.50017;0
20190324140930429_BPB-R1_snap.fits;2.70002;26469.7;2.509;0
20190324141030504_BPB-R1_snap.fits;2.47712;26496.1;2.23506;0
20190324141130578_BPB-R1_snap.fits;2.5009;26525.4;2.37263;0
20190324141230653_BPB-R1_snap.fits;2.81236;26493.2;2.65896;0
20190324141330728_BPB-R1_snap.fits;2.41135;26487.3;2.34489;0
20190324141430802_BPB-R1_snap.fits;2.42307;26472.7;1.86632;0
20190324141530877_BPB-R1_snap.fits;2.82102;26538.6;2.11086;0
20190324141630952_BPB-R1_snap.fits;2.67052;26522.5;2.07393;0
20190324141731026_BPB-R1_snap.fits;2.46971;26522.5;2.0633;0
20190324141831101_BPB-R1_snap.fits;2.17976;26490.2;2.5425;0
20190324141931176_BPB-R1_snap.fits;2.37762;26538.6;2.52842;0
20190324142031250_BPB-R1_snap.fits;2.46338;26474.1;2.66143;0
20190324142131325_BPB-R1_snap.fits;2.55736;26509.3;3.08049;0
20190324142231400_BPB-R1_snap.fits;2.59683;26482.9;2.35379;0
20190324142331474_BPB-R1_snap.fits;2.69006;26449.2;2.71762;0
20190324142431549_BPB-R1_snap.fits;2.9991;26535.6;2.52277;0
20190324142531624_BPB-R1_snap.fits;1.96526;26460.9;2.49325;0
20190324142631698_BPB-R1_snap.fits;2.7189;26499;2.66075;0
20190324142731773_BPB-R1_snap.fits;2.69642;26477.1;2.12479;0
20190324142831848_BPB-R1_snap.fits;3.04061;26543;2.64225;0
20190324142931922_BPB-R1_snap.fits;2.80193;26529.8;1.86185;0
20190324143031997_BPB-R1_snap.fits;2.96245;26538.6;1.96423;0
20190324143132072_BPB-R1_snap.fits;2.20193;26481.4;3.5018;0
20190324143232146_BPB-R1_snap.fits;2.28643;26468.3;2.53664;0
20190324143332221_BPB-R1_snap.fits;2.58951;26506.3;2.53919;0
20190324143432296_BPB-R1_snap.fits;2.52752;26487.3;1.86412;0
20190324143532370_BPB-R1_snap.fits;2.44612;26540;2.26249;0
20190324143632445_BPB-R1_snap.fits;2.70426;26526.9;2.89613;0
20190324143732520_BPB-R1_snap.fits;2.56112;26531.2;2.13877;0
20190324143832594_BPB-R1_snap.fits;2.47718;26526.9;2.52788;0
20190324143932669_BPB-R1_snap.fits;2.61109;26455.1;2.00415;0
20190324144032744_BPB-R1_snap.fits;2.40023;26510.7;2.28111;0
20190324144132818_BPB-R1_snap.fits;2.30304;26518.1;2.22657;0
20190324144232893_BPB-R1_snap.fits;8.97767;26462.4;9.03294;0
20190324144332968_BPB-R1_snap.fits;2.66831;26480;2.5371;0
20190324144433042_BPB-R1_snap.fits;1.58377;26472.7;1.02966;0
20190324144533117_BPB-R1_snap.fits;2.94263;26523.9;2.65982;0
20190324144633192_BPB-R1_snap.fits;3.03792;26452.1;2.0178;0
20190324144733266_BPB-R1_snap.fits;2.38133;26478.5;1.9295;0
20190324144833341_BPB-R1_snap.fits;2.32885;26537.1;2.10314;0
20190324144933416_BPB-R1_snap.fits;2.16588;26480;1.74979;0
20190324145033490_BPB-R1_snap.fits;1.71786;26453.6;1.49226;0
20190324145133565_BPB-R1_snap.fits;1.83968;26529.8;1.43833;0
20190324145233640_BPB-R1_snap.fits;1.65989;26456.5;1.10216;0
20190324145333714_BPB-R1_snap.fits;1.75615;26463.9;1.21103;0
20190324145451026_BPB-R1_met.fits;1.49892;26506.3;6.04972;2.048
20190324145433789_BPB-R1_snap.fits;1.20208;26452.1;1.34406;0
20190324145533864_BPB-R1_snap.fits;1.38269;26460.9;1.06934;0
20190324145633938_BPB-R1_snap.fits;13.9455;26547.4;12.5814;0
20190324145734013_BPB-R1_snap.fits;1.38591;26504.9;1.40818;0
20190324145834088_BPB-R1_snap.fits;1.48488;26522.5;1.35004;0
20190324145934162_BPB-R1_snap.fits;4.07583;26526.9;4.5233;0
