#timestamp,LO_Frequency,Hit,StdDev 
1553450415.9,286047004.4,N
1553450435.7,286047002.9,N
1553450455.5,286047005.1,Y
1553450475.4,286047004.3,P
1553450495.2,286047004.1,P
1553450515.0,286047006.0,P
1553450515.9,286047006.0,Y
1553450535.8,286047003.4,P
1553450555.6,286047001.7,P
1553450575.4,286047001.3,N
1553450595.3,286047003.2,N
1553450615.1,286047003.1,N
1553450635.8,286047004.9,Y
1553450655.7,286047002.9,P
1553450675.5,286047004.9,P
1553450695.3,286047007.2,P
1553450715.2,286047009.1,Y
1553450735.0,286047005.6,P
1553450735.9,286047005.6,P
1553450755.7,286047007.2,P
1553450775.6,286047006.5,Y
1553450795.4,286047004.3,P
1553450815.3,286047003.0,P
1553450835.1,286047006.0,P
1553450836.0,286047006.0,Y
1553450855.8,286046999.8,P
1553450875.7,286047002.1,N
1553450895.5,286047001.7,N
1553450915.3,286047003.2,N
1553450935.2,286047005.8,Y
1553450955.9,286047003.5,P
1553450975.7,286047005.9,P
1553450995.5,286047004.9,P
1553451015.4,286047006.9,Y
1553451035.2,286047004.1,P
1553451055.0,286047003.8,P
1553451056.0,286047003.8,P
1553451075.8,286047005.2,Y
1553451095.6,286047002.0,P
1553451115.5,286047004.0,P
1553451135.3,286047003.2,P
1553451155.1,286047005.8,Y
1553451175.9,286047004.0,P
1553451195.7,286047005.3,P
1553451215.5,286047006.9,P
1553451235.4,286047006.7,Y
1553451255.2,286047003.6,P
1553451275.0,286047005.5,P
1553451275.9,286047005.5,P
1553451295.8,286047004.9,Y
1553451315.6,286047002.8,P
1553451335.4,286047004.0,P
1553451355.3,286047003.6,P
1553451375.1,286047006.0,Y
1553451376.0,286047006.0,P
1553451395.8,286047001.9,N
1553451415.7,286047003.7,N
1553451435.5,286047003.2,N
1553451455.3,286047005.8,Y
1553451475.2,286047002.3,P
1553451495.9,286047004.2,P
1553451515.7,286047005.5,P
1553451535.6,286047004.9,Y
1553451555.4,286047004.4,P
1553451575.2,286047003.2,P
1553451595.1,286047002.9,P
1553451596.0,286047002.9,Y
1553451615.8,286047002.7,P
1553451635.6,286047001.6,P
1553451655.5,286047001.3,N
1553451675.3,286047003.7,Y
1553451695.1,286047001.3,P
1553451715.9,286047004.4,P
1553451735.7,286047003.7,N
1553451755.5,286047005.8,Y
1553451775.4,286047003.2,P
1553451795.2,286047005.4,P
1553451815.0,286047004.7,P
1553451815.9,286047004.7,Y
1553451835.8,286047001.8,P
1553451855.6,286047003.5,P
1553451875.4,286047005.5,P
1553451895.3,286047004.7,Y
1553451915.1,286047003.6,P
1553451935.8,286047003.3,P
1553451955.7,286047005.9,P
1553451975.5,286047004.9,Y
1553451995.3,286047002.1,P
1553452015.2,286047001.3,N
1553452035.9,286047003.7,P
1553452055.7,286047005.6,Y
1553452075.6,286047001.7,P
1553452095.4,286047002.9,P
1553452115.2,286047005.1,P
1553452135.1,286047007.0,Y
1553452136.0,286047007.0,P
1553452155.8,286047003.3,N
1553452175.6,286047005.3,N
1553452195.5,286047007.5,Y
1553452215.3,286047004.4,P
1553452235.1,286047003.6,P
1553452255.9,286047005.5,P
1553452275.7,286047005.5,Y
1553452295.5,286047001.7,P
1553452315.4,286047001.4,N
1553452335.2,286047004.0,N
1553452355.0,286047003.0,N
1553452355.9,286047003.0,N
1553452375.8,286047005.2,Y
1553452395.6,286047003.3,P
1553452415.4,286047003.0,P
1553452435.3,286047007.5,P
1553452455.1,286047007.3,Y
1553452475.8,286047004.0,P
1553452495.7,286047003.0,P
1553452515.5,286047005.5,P
1553452535.3,286047007.1,Y
1553452555.2,286047001.4,P
1553452575.0,286047003.7,N
1553452575.9,286047003.7,P
1553452595.7,286047005.4,Y
1553452615.6,286047002.3,P
1553452635.4,286047004.2,P
1553452655.2,286047005.4,P
1553452675.1,286047004.6,Y
1553452676.0,286047004.6,P
1553452695.8,286047001.3,P
1553452715.6,286047004.2,N
1553452735.5,286047005.6,Y
1553452755.3,286047001.5,P
1553452775.1,286047004.4,P
1553452795.9,286047003.6,N
1553452815.7,286047003.1,N
1553452835.5,286047005.0,Y
1553452855.4,286047004.0,P
1553452875.2,286047003.0,P
1553452895.0,286047005.3,P
1553452895.9,286047005.3,Y
1553452915.8,286047002.6,P
1553452935.6,286047004.0,P
1553452955.4,286047003.0,P
1553452975.3,286047005.2,Y
1553452995.1,286047001.4,P
1553453015.8,286047003.6,P
1553453035.7,286047005.9,P
1553453055.5,286047004.8,N
1553453075.3,286047007.0,Y
1553453095.2,286047001.3,P
1553453115.0,286047003.1,N
1553453115.9,286047003.1,N
1553453135.7,286047003.0,Y
1553453155.6,286047004.0,P
1553453175.4,286047004.2,P
1553453195.2,286047005.7,P
1553453215.1,286047005.0,Y
1553453216.0,286047005.0,P
1553453235.8,286047001.5,P
1553453255.6,286047004.4,N
1553453275.5,286047005.9,Y
1553453295.3,286046999.9,P
1553453315.1,286047002.2,N
1553453335.9,286047001.8,N
1553453355.7,286047003.4,N
1553453375.5,286047006.0,Y
1553453395.4,286047003.9,P
1553453415.2,286047003.4,P
1553453435.0,286047006.0,P
1553453436.0,286047006.0,Y
1553453455.8,286047002.6,P
1553453475.6,286047002.2,P
1553453495.4,286047003.8,P
1553453515.3,286047003.8,Y
1553453535.1,286047002.4,P
1553453555.8,286047001.6,P
1553453575.7,286047004.3,P
1553453595.5,286047004.0,Y
1553453615.3,286047001.4,P
1553453635.2,286047004.0,P
1553453655.0,286047003.4,P
1553453655.9,286047003.4,Y
1553453675.8,286047001.4,P
1553453695.6,286047003.9,P
1553453715.4,286047002.9,N
1553453735.3,286047005.6,Y
1553453755.1,286047003.9,P
1553453756.0,286047003.9,P
1553453775.8,286047003.4,P
1553453795.7,286047004.5,Y
1553453815.5,286047004.4,P
1553453835.3,286047003.7,P
1553453855.2,286047004.5,P
1553453875.9,286047006.9,Y
1553453895.7,286047003.2,P
1553453915.6,286047005.8,P
1553453935.4,286047004.8,P
1553453955.2,286047007.4,Y
1553453975.1,286047003.9,P
1553453976.0,286047003.9,P
1553453995.8,286047003.5,P
