# file name; noise; peak f.; mag.; duration
20190324150034237_BPB-R1_snap.fits;12.543;26480;12.556;0
20190324150134312_BPB-R1_snap.fits;3.59324;26506.3;4.03237;0
20190324150234386_BPB-R1_snap.fits;1.59963;26480;1.41217;0
20190324150334461_BPB-R1_snap.fits;1.61894;26462.4;1.33194;0
20190324150434536_BPB-R1_snap.fits;1.38097;26537.1;1.29338;0
20190324150534610_BPB-R1_snap.fits;1.33069;26466.8;1.35715;0
20190324150634685_BPB-R1_snap.fits;1.40165;26512.2;1.23603;0
20190324150734760_BPB-R1_snap.fits;1.60443;26541.5;1.41438;0
20190324150834834_BPB-R1_snap.fits;1.36424;26450.7;1.12359;0
20190324150934909_BPB-R1_snap.fits;1.55401;26500.5;1.13914;0
20190324151034984_BPB-R1_snap.fits;2.1117;26480;1.77172;0
20190324151135058_BPB-R1_snap.fits;9.90953;26465.3;9.62186;0
20190324151235133_BPB-R1_snap.fits;9.78493;26468.3;8.70783;0
20190324151335208_BPB-R1_snap.fits;4.60458;26513.7;3.42535;0
20190324151435282_BPB-R1_snap.fits;2.80797;26465.3;2.0249;0
20190324151604029_BPB-R1_met.fits;1.66859;26497.6;4.52876;0.341333
20190324151535357_BPB-R1_snap.fits;1.81587;26534.2;1.2132;0
20190324151635432_BPB-R1_snap.fits;5.50874;26471.2;3.90782;0
20190324151735506_BPB-R1_snap.fits;16.6094;26515.1;15.7307;0
20190324151835581_BPB-R1_snap.fits;14.3462;26534.2;11.0095;0
20190324151935656_BPB-R1_snap.fits;5.03975;26523.9;3.43312;0
20190324152035730_BPB-R1_snap.fits;15.9938;26540;12.6046;0
20190324152135805_BPB-R1_snap.fits;9.78051;26472.7;7.48868;0
20190324152235880_BPB-R1_snap.fits;16.9808;26500.5;14.4308;0
20190324152335954_BPB-R1_snap.fits;18.8899;26521;16.3714;0
20190324152436029_BPB-R1_snap.fits;13.9688;26518.1;14.0382;0
20190324152536104_BPB-R1_snap.fits;11.9122;26544.4;12.3347;0
20190324152636178_BPB-R1_snap.fits;10.3893;26509.3;8.30757;0
20190324152736253_BPB-R1_snap.fits;6.13375;26532.7;5.08616;0
20190324152836328_BPB-R1_snap.fits;8.50955;26487.3;6.92667;0
20190324152936402_BPB-R1_snap.fits;6.90677;26540;3.79089;0
20190324153036477_BPB-R1_snap.fits;4.07638;26477.1;3.60214;0
20190324153136552_BPB-R1_snap.fits;2.53321;26512.2;1.8043;0
20190324153236626_BPB-R1_snap.fits;1.70848;26512.2;1.49275;0
20190324153336701_BPB-R1_snap.fits;1.57974;26537.1;1.9715;0
20190324153436776_BPB-R1_snap.fits;1.7466;26482.9;1.57721;0
20190324153536850_BPB-R1_snap.fits;2.04828;26458;1.84811;0
20190324153636925_BPB-R1_snap.fits;2.94011;26469.7;2.85161;0
20190324153737000_BPB-R1_snap.fits;4.51573;26477.1;4.09418;0
20190324153837074_BPB-R1_snap.fits;7.29445;26528.3;5.51225;0
20190324153937149_BPB-R1_snap.fits;10.0618;26513.7;10.4666;0
20190324154037224_BPB-R1_snap.fits;8.91758;26471.2;7.7988;0
20190324154137298_BPB-R1_snap.fits;8.03946;26480;8.31457;0
20190324154237373_BPB-R1_snap.fits;8.95454;26507.8;8.01924;0
20190324154337448_BPB-R1_snap.fits;14.7521;26494.6;12.2717;0
20190324154437522_BPB-R1_snap.fits;22.2068;26525.4;22.4648;0
20190324154537597_BPB-R1_snap.fits;21.0938;26528.3;21.1374;0
20190324154637672_BPB-R1_snap.fits;3.1828;26488.8;2.13147;0
20190324154737746_BPB-R1_snap.fits;2.50606;26535.6;1.90349;0
20190324154837821_BPB-R1_snap.fits;1.53436;26509.3;1.10029;0
20190324154937896_BPB-R1_snap.fits;1.39055;26523.9;0.961922;0
20190324155037970_BPB-R1_snap.fits;1.55394;26532.7;1.27742;0
20190324155138045_BPB-R1_snap.fits;1.42026;26534.2;1.12755;0
20190324155310034_BPB-R1_met.fits;1.64832;26500.5;3.97853;0.170667
20190324155238120_BPB-R1_snap.fits;1.37954;26502;1.23397;0
20190324155338194_BPB-R1_snap.fits;1.38355;26474.1;1.01072;0
20190324155438269_BPB-R1_snap.fits;1.64707;26463.9;1.12617;0
20190324155538344_BPB-R1_snap.fits;1.92162;26460.9;1.07079;0
20190324155638418_BPB-R1_snap.fits;1.45011;26528.3;1.50026;0
20190324155738493_BPB-R1_snap.fits;1.44358;26459.5;1.16129;0
20190324155838568_BPB-R1_snap.fits;1.40093;26488.8;1.57651;0
20190324155938642_BPB-R1_snap.fits;1.38453;26466.8;1.39499;0
