#timestamp,LO_Frequency,Hit,StdDev 
1553446815.2,286047003.2,Y
1553446835.0,286047002.6,P
1553446835.9,286047002.6,P
1553446855.8,286047004.0,P
1553446875.6,286047004.2,Y
1553446895.4,286047002.7,P
1553446915.3,286047002.2,P
1553446935.1,286047001.4,P
1553446936.0,286047001.4,N
1553446955.8,286047003.7,Y
1553446975.7,286047002.7,P
1553446995.5,286047002.1,P
1553447015.3,286047003.9,P
1553447035.2,286047003.4,Y
1553447055.0,286047001.4,P
1553447055.9,286047001.4,N
1553447075.7,286047004.4,P
1553447095.6,286047003.3,N
1553447115.4,286047005.3,Y
1553447135.2,286047003.9,P
1553447155.1,286047003.1,P
1553447156.0,286047003.1,P
1553447175.8,286047004.8,Y
1553447195.6,286047004.1,P
1553447215.5,286047003.7,P
1553447235.3,286047005.4,P
1553447255.1,286047004.7,Y
1553447275.9,286047002.8,P
1553447295.7,286047002.5,P
1553447315.5,286047004.4,P
1553447335.4,286047003.1,Y
1553447355.2,286047002.5,P
1553447375.0,286047001.9,P
1553447375.9,286047001.9,N
1553447395.8,286047004.0,Y
1553447415.6,286047002.8,P
1553447435.5,286047001.8,P
1553447455.3,286047003.2,P
1553447475.1,286047003.0,Y
1553447495.9,286047001.3,P
1553447515.7,286047005.6,P
1553447535.5,286047005.1,N
1553447555.3,286047004.9,N
1553447575.2,286047006.7,Y
1553447595.0,286047003.4,P
1553447595.9,286047003.4,P
1553447615.8,286047005.7,P
1553447635.6,286047007.4,Y
1553447655.4,286047003.5,P
1553447675.3,286047005.3,P
1553447695.1,286047007.2,P
1553447696.0,286047007.2,Y
1553447715.8,286047001.4,P
1553447735.7,286047004.2,N
1553447755.5,286047003.1,N
1553447775.3,286047005.7,Y
1553447795.2,286047001.7,P
1553447815.9,286047003.7,P
1553447835.7,286047005.6,P
1553447855.6,286047005.4,Y
1553447875.4,286047004.3,P
1553447895.2,286047006.0,P
1553447915.1,286047004.9,P
1553447916.0,286047004.9,Y
1553447935.8,286047001.5,P
1553447955.6,286047001.3,N
1553447975.5,286047003.3,N
1553447995.3,286047005.1,Y
1553448015.1,286047003.8,P
1553448035.9,286047005.7,P
1553448055.7,286047004.5,P
1553448075.5,286047007.4,Y
1553448095.4,286047003.7,P
1553448115.2,286047003.4,P
1553448135.0,286047007.6,P
1553448135.9,286047007.6,Y
1553448155.8,286047002.5,P
1553448175.6,286047004.0,P
1553448195.4,286047003.0,P
1553448215.3,286047005.7,Y
1553448235.1,286047001.7,P
1553448236.0,286047001.7,N
1553448255.8,286047004.1,P
1553448275.7,286047003.8,Y
1553448295.5,286047001.6,P
1553448315.3,286047003.8,P
1553448335.2,286047003.4,P
1553448355.9,286047005.8,Y
1553448375.7,286047003.9,P
1553448395.6,286047003.5,P
1553448415.4,286047004.6,P
1553448435.2,286047007.3,Y
1553448455.1,286047003.0,P
1553448456.0,286047003.0,P
1553448475.8,286047006.0,P
1553448495.6,286047007.5,Y
1553448515.5,286047004.2,P
1553448535.3,286047003.4,P
1553448555.1,286047002.9,P
1553448575.9,286047007.3,Y
1553448595.7,286047004.3,P
1553448615.5,286047003.1,P
1553448635.4,286047004.6,P
1553448655.2,286047007.5,Y
1553448675.0,286047001.4,P
1553448675.9,286047001.4,N
1553448695.8,286047003.4,N
1553448715.6,286047005.3,Y
1553448735.4,286047003.8,P
1553448755.3,286047002.9,P
1553448775.1,286047004.9,P
1553448795.8,286047006.5,Y
1553448815.7,286047003.0,P
1553448835.5,286047005.1,P
1553448855.3,286047006.4,P
1553448875.2,286047006.4,Y
1553448895.0,286047003.4,P
1553448895.9,286047003.4,P
1553448915.7,286047004.5,P
1553448935.6,286047007.0,Y
1553448955.4,286047001.9,P
1553448975.2,286047003.8,P
1553448995.1,286047007.6,P
1553448996.0,286047007.6,Y
1553449015.8,286047000.0,P
1553449035.6,286047005.2,N
1553449055.5,286047004.9,N
1553449075.3,286047005.7,N
1553449095.1,286047006.8,Y
1553449115.9,286047004.2,P
1553449135.7,286047003.3,P
1553449155.5,286047004.8,P
1553449175.4,286047007.6,Y
1553449195.2,286047004.0,P
1553449215.0,286047003.1,P
1553449215.9,286047003.1,P
1553449235.8,286047002.9,Y
1553449255.6,286047001.6,P
1553449275.5,286047004.3,P
1553449295.3,286047005.9,P
1553449315.1,286047004.9,Y
1553449335.9,286047001.9,P
1553449355.7,286047003.8,P
1553449375.5,286047003.4,P
1553449395.4,286047004.7,Y
1553449415.2,286047004.0,P
1553449435.0,286047005.6,P
1553449435.9,286047005.6,P
1553449455.8,286047004.6,Y
1553449475.6,286047002.5,P
1553449495.4,286047004.4,P
1553449515.3,286047004.3,P
1553449535.1,286047005.9,Y
1553449536.0,286047005.9,P
1553449555.8,286046999.8,N
1553449575.7,286047001.7,N
1553449595.5,286047003.1,N
1553449615.3,286047005.8,N
1553449635.2,286047007.5,Y
1553449655.9,286047003.9,P
1553449675.7,286047003.1,P
1553449695.6,286047005.2,P
1553449715.4,286047007.3,Y
1553449735.2,286047002.9,P
1553449755.1,286047005.4,P
1553449756.0,286047005.4,P
1553449775.8,286047004.5,Y
1553449795.6,286047001.7,P
1553449815.5,286047003.4,N
1553449835.3,286047005.8,P
1553449855.1,286047004.9,Y
1553449875.9,286047003.8,P
1553449895.7,286047003.2,P
1553449915.5,286047002.9,P
1553449935.4,286047005.2,Y
1553449955.2,286047001.3,P
1553449975.0,286047003.5,P
1553449975.9,286047003.5,P
1553449995.8,286047005.7,Y
1553450015.6,286047004.3,P
1553450035.4,286047003.1,P
1553450055.3,286047005.6,P
1553450075.1,286047005.0,Y
1553450095.8,286047001.5,P
1553450115.7,286047004.3,P
1553450135.5,286047003.1,N
1553450155.3,286047005.2,Y
1553450175.2,286047004.3,P
1553450195.9,286047002.9,P
1553450215.7,286047004.9,P
1553450235.6,286047007.0,Y
1553450255.4,286047005.9,P
1553450275.2,286047004.8,P
1553450295.1,286047006.8,P
1553450296.0,286047006.8,Y
1553450315.8,286047003.8,P
1553450335.6,286047003.2,P
1553450355.5,286047005.6,P
1553450375.3,286047007.5,Y
1553450395.1,286047001.3,P
