# file name; noise; peak f.; mag.; duration
20190324080002877_BPB-R1_snap.fits;1.59053;26453.6;1.38934;0
20190324080102952_BPB-R1_snap.fits;1.75125;26478.5;1.87812;0
20190324080203026_BPB-R1_snap.fits;2.03975;26477.1;1.42075;0
20190324080303101_BPB-R1_snap.fits;1.77669;26458;1.29483;0
20190324080408808_BPB-R1_met.fits;1.94512;26499;5.2749;1.024
20190324080430312_BPB-R1_met.fits;2.20182;26522.5;4.92749;0.170667
20190324080403176_BPB-R1_snap.fits;2.02104;26512.2;1.89864;0
20190324080517245_BPB-R1_met.fits;2.05988;26503.4;6.40439;0.170667
20190324080503250_BPB-R1_snap.fits;1.88257;26475.6;1.64189;0
20190324080639165_BPB-R1_met.fits;2.16466;26499;9.21564;0.341333
20190324080603325_BPB-R1_snap.fits;1.944;26452.1;1.34937;0
20190324080703400_BPB-R1_snap.fits;1.78051;26537.1;1.69345;0
20190324080803474_BPB-R1_snap.fits;2.34797;26515.1;1.56277;0
20190324080905597_BPB-R1_met.fits;2.00953;26503.4;6.15163;0.170667
20190324080952872_BPB-R1_met.fits;1.87665;26540;5.21464;0.170667
20190324080903549_BPB-R1_snap.fits;2.67969;26462.4;1.7762;0
20190324081003624_BPB-R1_snap.fits;2.06684;26532.7;1.95809;0
20190324081103698_BPB-R1_snap.fits;2.04866;26468.3;1.68223;0
20190324081203773_BPB-R1_snap.fits;2.31358;26522.5;1.7541;0
20190324081303848_BPB-R1_snap.fits;2.09232;26507.8;1.89587;0
20190324081432765_BPB-R1_met.fits;2.09052;26502;6.47958;0.170667
20190324081403922_BPB-R1_snap.fits;2.47638;26458;2.29655;0
20190324081503997_BPB-R1_snap.fits;1.97179;26499;1.51998;0
20190324081604072_BPB-R1_snap.fits;2.17256;26450.7;2.22256;0
20190324081704146_BPB-R1_snap.fits;1.57908;26516.6;1.57683;0
20190324081804221_BPB-R1_snap.fits;1.56345;26471.2;2.01915;0
20190324081913682_BPB-R1_met.fits;1.89361;26503.4;4.49511;0.341333
20190324081904296_BPB-R1_snap.fits;1.83492;26523.9;1.97094;0
20190324082004370_BPB-R1_snap.fits;2.10401;26537.1;1.97794;0
20190324082104445_BPB-R1_snap.fits;2.1124;26519.5;1.55318;0
20190324082204520_BPB-R1_snap.fits;1.7719;26471.2;1.70725;0
20190324082304594_BPB-R1_snap.fits;1.92681;26449.2;1.6871;0
20190324082414226_BPB-R1_met.fits;1.98132;26503.4;5.70833;0.170667
20190324082404669_BPB-R1_snap.fits;1.67936;26477.1;1.87124;0
20190324082504744_BPB-R1_snap.fits;2.2325;26506.3;1.72432;0
20190324082604818_BPB-R1_snap.fits;2.18314;26516.6;1.93655;0
20190324082704893_BPB-R1_snap.fits;1.92815;26504.9;1.70209;0
20190324082804968_BPB-R1_snap.fits;2.04373;26488.8;2.11451;0
20190324082905042_BPB-R1_snap.fits;2.43156;26547.4;2.13172;0
20190324083005117_BPB-R1_snap.fits;2.21776;26484.4;1.87183;0
20190324083105192_BPB-R1_snap.fits;1.98301;26500.5;2.57587;0
20190324083205266_BPB-R1_snap.fits;2.09466;26534.2;2.49861;0
20190324083305341_BPB-R1_snap.fits;2.46256;26477.1;1.86447;0
20190324083405416_BPB-R1_snap.fits;2.38656;26506.3;1.75816;0
20190324083505490_BPB-R1_snap.fits;2.70622;26475.6;1.84124;0
20190324083605565_BPB-R1_snap.fits;2.54202;26504.9;2.03684;0
20190324083705640_BPB-R1_snap.fits;2.15893;26510.7;2.85574;0
20190324083805714_BPB-R1_snap.fits;3.05633;26544.4;2.54258;0
20190324083905789_BPB-R1_snap.fits;2.51373;26482.9;2.67314;0
20190324084005864_BPB-R1_snap.fits;2.07886;26481.4;2.49966;0
20190324084105938_BPB-R1_snap.fits;2.94974;26531.2;4.54829;0
20190324084206013_BPB-R1_snap.fits;2.84908;26523.9;2.20151;0
20190324084306088_BPB-R1_snap.fits;2.74737;26449.2;2.26268;0
20190324084406162_BPB-R1_snap.fits;2.72066;26541.5;2.14062;0
20190324084506237_BPB-R1_snap.fits;2.90326;26503.4;2.35847;0
20190324084606312_BPB-R1_snap.fits;2.74092;26512.2;2.31379;0
20190324084706386_BPB-R1_snap.fits;3.0257;26523.9;2.35611;0
20190324084806461_BPB-R1_snap.fits;2.74596;26487.3;2.07281;0
20190324084918653_BPB-R1_met.fits;2.70721;26503.4;7.26587;1.19467
20190324084922066_BPB-R1_met.fits;3.03881;26504.9;7.76844;0.341333
20190324084906536_BPB-R1_snap.fits;2.45977;26504.9;1.77575;0
20190324085006610_BPB-R1_snap.fits;2.38517;26526.9;1.83759;0
20190324085106685_BPB-R1_snap.fits;2.37943;26477.1;2.31476;0
20190324085206760_BPB-R1_snap.fits;2.41268;26534.2;2.84145;0
20190324085306834_BPB-R1_snap.fits;2.68028;26513.7;2.04069;0
20190324085406909_BPB-R1_snap.fits;3.09603;26456.5;2.24009;0
20190324085506984_BPB-R1_snap.fits;2.75385;26469.7;2.03183;0
20190324085607058_BPB-R1_snap.fits;2.90687;26521;2.08104;0
20190324085707133_BPB-R1_snap.fits;2.92438;26547.4;2.61541;0
20190324085807208_BPB-R1_snap.fits;2.87075;26534.2;2.19568;0
20190324085907282_BPB-R1_snap.fits;2.23842;26482.9;2.62902;0
