# file name; noise; peak f.; mag.; duration
20190324070058472_BPB-R1_snap.fits;1.66544;26538.6;1.23311;0
20190324070240018_BPB-R1_met.fits;1.90594;26519.5;9.36667;0.170667
20190324070158546_BPB-R1_snap.fits;1.9744;26463.9;1.79808;0
20190324070258621_BPB-R1_snap.fits;1.74288;26522.5;1.28209;0
20190324070358696_BPB-R1_snap.fits;1.57316;26487.3;1.67187;0
20190324070458770_BPB-R1_snap.fits;1.92824;26512.2;1.64595;0
20190324070558845_BPB-R1_snap.fits;1.82092;26502;1.21136;0
20190324070658920_BPB-R1_snap.fits;1.86264;26523.9;1.64219;0
20190324070758994_BPB-R1_snap.fits;1.65979;26497.6;1.29231;0
20190324070859069_BPB-R1_snap.fits;1.78448;26513.7;1.4564;0
20190324070959144_BPB-R1_snap.fits;1.40489;26510.7;1.91028;0
20190324071133864_BPB-R1_met.fits;1.6075;26500.5;4.46036;0.170667
20190324071059218_BPB-R1_snap.fits;1.72962;26499;1.32313;0
20190324071159293_BPB-R1_snap.fits;1.88736;26485.8;1.34399;0
20190324071259368_BPB-R1_snap.fits;1.68493;26493.2;1.59673;0
20190324071359442_BPB-R1_snap.fits;1.7887;26478.5;1.6547;0
20190324071459517_BPB-R1_snap.fits;1.64369;26460.9;1.36261;0
20190324071559592_BPB-R1_snap.fits;1.7461;26503.4;1.06839;0
20190324071714685_BPB-R1_met.fits;1.83;26502;7.71976;0.341333
20190324071659666_BPB-R1_snap.fits;2.12443;26503.4;1.44339;0
20190324071759741_BPB-R1_snap.fits;1.73133;26481.4;1.22121;0
20190324071859816_BPB-R1_snap.fits;1.73515;26523.9;1.59994;0
20190324071959890_BPB-R1_snap.fits;1.48246;26459.5;1.63559;0
20190324072059965_BPB-R1_snap.fits;1.61429;26512.2;1.78914;0
20190324072200040_BPB-R1_snap.fits;1.90784;26474.1;1.50959;0
20190324072300114_BPB-R1_snap.fits;1.81752;26506.3;1.03068;0
20190324072400189_BPB-R1_snap.fits;1.65267;26475.6;1.17682;0
20190324072500264_BPB-R1_snap.fits;1.69571;26465.3;1.49655;0
20190324072600338_BPB-R1_snap.fits;1.91698;26493.2;1.5786;0
20190324072700413_BPB-R1_snap.fits;1.59419;26516.6;1.34841;0
20190324072800488_BPB-R1_snap.fits;1.41487;26510.7;1.34141;0
20190324072900562_BPB-R1_snap.fits;1.67048;26513.7;1.93568;0
20190324073000637_BPB-R1_snap.fits;1.59316;26456.5;1.61303;0
20190324073133480_BPB-R1_met.fits;1.68284;26507.8;4.5359;0.170667
20190324073100712_BPB-R1_snap.fits;1.72519;26493.2;1.46931;0
20190324073200786_BPB-R1_snap.fits;1.72862;26466.8;1.55579;0
20190324073300861_BPB-R1_snap.fits;1.63649;26493.2;1.49376;0
20190324073400936_BPB-R1_snap.fits;1.5847;26474.1;1.69353;0
20190324073516712_BPB-R1_met.fits;1.73012;26506.3;4.41214;0.170667
20190324073501010_BPB-R1_snap.fits;1.53639;26513.7;1.31839;0
20190324073601085_BPB-R1_snap.fits;1.71366;26493.2;1.4507;0
20190324073701160_BPB-R1_snap.fits;1.73171;26519.5;1.62755;0
20190324073801234_BPB-R1_snap.fits;1.72432;26463.9;1.50941;0
20190324073901309_BPB-R1_snap.fits;1.56828;26469.7;1.7166;0
20190324074001384_BPB-R1_snap.fits;1.8282;26507.8;1.27637;0
20190324074101458_BPB-R1_snap.fits;1.91255;26474.1;1.83132;0
20190324074201533_BPB-R1_snap.fits;1.87577;26490.2;1.62608;0
20190324074306045_BPB-R1_met.fits;1.44186;26499;6.79879;0.341333
20190324074301608_BPB-R1_snap.fits;1.72351;26515.1;1.70032;0
20190324074401682_BPB-R1_snap.fits;1.98019;26523.9;1.45171;0
20190324074501757_BPB-R1_snap.fits;2.00381;26531.2;1.36965;0
20190324074634429_BPB-R1_met.fits;1.51125;26491.7;7.75426;0.170667
20190324074601832_BPB-R1_snap.fits;1.67546;26532.7;1.66361;0
20190324074701906_BPB-R1_snap.fits;2.14019;26478.5;1.60873;0
20190324074801981_BPB-R1_snap.fits;2.07772;26544.4;1.53378;0
20190324074919976_BPB-R1_met.fits;1.84186;26500.5;3.91682;0.170667
20190324074902056_BPB-R1_snap.fits;1.89674;26481.4;1.4468;0
20190324075049234_BPB-R1_met.fits;1.60036;26510.7;4.32883;0.170667
20190324075002130_BPB-R1_snap.fits;1.64319;26490.2;1.61802;0
20190324075102205_BPB-R1_snap.fits;1.93981;26481.4;2.06205;0
20190324075225490_BPB-R1_met.fits;1.85749;26507.8;9.50018;0.170667
20190324075202280_BPB-R1_snap.fits;2.07016;26521;1.41116;0
20190324075302354_BPB-R1_snap.fits;1.89718;26452.1;1.46588;0
20190324075402429_BPB-R1_snap.fits;1.98414;26518.1;1.72889;0
20190324075502504_BPB-R1_snap.fits;1.65481;26523.9;1.8101;0
20190324075602578_BPB-R1_snap.fits;1.68949;26478.5;1.52439;0
20190324075754194_BPB-R1_met.fits;1.68111;26502;6.30383;0.170667
20190324075702653_BPB-R1_snap.fits;2.11527;26526.9;1.62749;0
20190324075802728_BPB-R1_snap.fits;1.78066;26456.5;1.56958;0
20190324075902802_BPB-R1_snap.fits;1.69202;26456.5;1.33695;0
