#timestamp,LO_Frequency,Hit,StdDev 
1553414415.2,286046992.3,P
1553414435.0,286046990.4,P
1553414435.9,286046990.4,Y
1553414455.8,286046997.9,P
1553414475.6,286046993.4,N
1553414495.4,286046991.7,P
1553414515.3,286046990.6,Y
1553414535.1,286046995.1,P
1553414536.0,286046995.1,P
1553414555.8,286046993.6,P
1553414575.7,286046994.7,Y
1553414595.5,286046995.0,P
1553414615.3,286046996.3,P
1553414635.1,286046994.5,P
1553414655.9,286046992.9,Y
1553414675.7,286046995.2,P
1553414695.6,286046994.1,P
1553414715.4,286046992.0,P
1553414735.2,286046990.7,Y
1553414755.0,286046995.9,P
1553414756.0,286046995.9,P
1553414775.8,286046994.3,P
1553414795.6,286046993.1,Y
1553414815.5,286046995.7,P
1553414835.3,286046994.0,P
1553414855.1,286046992.0,P
1553414875.9,286046993.2,Y
1553414895.7,286046995.3,P
1553414915.5,286046993.4,P
1553414935.3,286046992.1,P
1553414955.2,286046990.9,Y
1553414975.0,286046995.5,P
1553414975.9,286046995.5,P
1553414995.8,286046994.1,P
1553415015.6,286046992.5,Y
1553415035.4,286046997.8,P
1553415055.3,286046995.9,N
1553415075.1,286046991.8,P
1553415076.0,286046991.8,Y
1553415095.8,286046997.5,P
1553415115.7,286046996.0,P
1553415135.5,286046994.8,P
1553415155.3,286046993.2,Y
1553415175.2,286046993.7,P
1553415195.9,286046992.2,P
1553415215.7,286046990.2,P
1553415235.6,286046988.7,Y
1553415255.4,286046995.6,P
1553415275.2,286046994.8,P
1553415295.1,286046993.1,P
1553415296.0,286046993.1,Y
1553415315.8,286046998.0,P
1553415335.6,286046993.5,P
1553415355.5,286046992.1,P
1553415375.3,286046990.9,Y
1553415395.1,286046993.8,P
1553415415.9,286046994.4,P
1553415435.7,286046990.2,P
1553415455.5,286046989.3,Y
1553415475.4,286046994.1,P
1553415495.2,286046992.4,P
1553415515.0,286046991.1,P
1553415515.9,286046991.1,Y
1553415535.8,286046998.0,P
1553415555.6,286046993.5,N
1553415575.4,286046992.7,P
1553415595.3,286046991.3,Y
1553415615.1,286046994.5,P
1553415635.8,286046990.1,P
1553415655.7,286046991.1,P
1553415675.5,286046989.5,Y
1553415695.3,286046991.7,P
1553415715.2,286046990.1,P
1553415735.0,286046988.9,P
1553415735.9,286046988.9,Y
1553415755.8,286046997.8,P
1553415775.6,286046996.0,N
1553415795.4,286046992.1,N
1553415815.3,286046988.5,Y
1553415835.1,286046995.5,P
1553415836.0,286046995.5,P
1553415855.8,286046994.7,P
1553415875.7,286046990.1,Y
1553415895.5,286046993.7,P
1553415915.3,286046992.8,P
1553415935.2,286046988.6,P
1553415955.9,286046987.3,Y
1553415975.7,286046994.0,P
1553415995.6,286046993.1,P
1553416015.4,286046988.7,P
1553416035.2,286046987.5,Y
1553416055.1,286046992.0,P
1553416056.0,286046992.0,P
1553416075.8,286046991.4,P
1553416095.6,286046989.9,Y
1553416115.5,286046993.4,P
1553416135.3,286046992.0,P
1553416155.1,286046990.7,P
1553416175.9,286046987.3,Y
1553416195.7,286046993.5,P
1553416215.5,286046992.9,P
1553416235.4,286046988.7,P
1553416255.2,286046987.6,Y
1553416275.0,286046993.7,P
1553416275.9,286046993.7,P
1553416295.8,286046992.9,P
1553416315.6,286046989.3,Y
1553416335.4,286046993.9,P
1553416355.3,286046992.6,P
1553416375.1,286046991.6,P
1553416376.0,286046991.6,Y
1553416395.8,286046996.3,P
1553416415.7,286046992.2,P
1553416435.5,286046991.6,P
1553416455.3,286046987.6,Y
1553416475.2,286046992.6,P
1553416495.9,286046991.4,P
1553416515.7,286046987.3,P
1553416535.6,286046986.2,Y
1553416555.4,286046994.8,P
1553416575.2,286046991.1,P
1553416595.1,286046987.1,P
1553416596.0,286046987.1,Y
1553416615.8,286046996.2,P
1553416635.6,286046992.1,P
1553416655.5,286046991.4,P
1553416675.3,286046987.8,Y
1553416695.1,286046994.2,P
1553416715.9,286046990.3,P
1553416735.7,286046989.9,P
1553416755.5,286046985.4,Y
1553416775.4,286046991.9,P
1553416795.2,286046991.6,P
1553416815.0,286046989.7,P
1553416815.9,286046989.7,Y
1553416835.8,286046993.8,P
1553416855.6,286046992.1,P
1553416875.4,286046991.4,P
1553416895.3,286046990.0,Y
1553416915.1,286046994.1,P
1553416935.8,286046993.2,P
1553416955.7,286046988.5,P
1553416975.5,286046987.1,Y
1553416995.3,286046993.5,P
1553417015.2,286046992.6,P
1553417035.9,286046988.9,P
1553417055.7,286046987.8,Y
1553417075.6,286046994.5,P
1553417095.4,286046990.5,P
1553417115.2,286046989.0,P
1553417135.1,286046987.7,Y
1553417136.0,286046987.7,P
1553417155.8,286046994.6,N
1553417175.6,286046993.1,N
1553417195.5,286046988.8,Y
1553417215.3,286046995.6,P
1553417235.1,286046994.5,N
1553417255.9,286046992.0,P
1553417275.7,286046988.6,Y
1553417295.5,286046994.4,P
1553417315.4,286046993.0,P
1553417335.2,286046988.5,P
1553417355.0,286046987.9,Y
1553417355.9,286046987.9,P
1553417375.8,286046992.6,P
1553417395.6,286046991.1,P
1553417415.4,286046989.5,Y
1553417435.3,286046995.6,P
1553417455.1,286046991.7,P
1553417475.8,286046991.1,P
1553417495.7,286046987.3,Y
1553417515.5,286046994.7,P
1553417535.3,286046990.1,P
1553417555.2,286046988.5,P
1553417575.0,286046987.2,Y
1553417575.9,286046987.2,P
1553417595.8,286046993.7,P
1553417615.6,286046992.3,N
1553417635.4,286046991.6,Y
1553417655.3,286046997.7,P
1553417675.1,286046993.6,N
1553417676.0,286046993.6,N
1553417695.8,286046992.3,Y
1553417715.7,286046994.9,P
1553417735.5,286046994.5,P
1553417755.3,286046992.9,P
1553417775.2,286046989.7,Y
1553417795.9,286046992.4,P
1553417815.7,286046991.5,P
1553417835.6,286046989.7,P
1553417855.4,286046985.4,Y
1553417875.2,286046991.7,P
1553417895.1,286046991.2,P
1553417896.0,286046991.2,P
1553417915.8,286046987.2,Y
1553417935.6,286046994.0,P
1553417955.5,286046990.2,P
1553417975.3,286046991.6,P
1553417995.1,286046987.5,Y
