# file name; noise; peak f.; mag.; duration
20190324110016317_BPB-R1_snap.fits;3.46304;26519.5;2.91101;0
20190324110124754_BPB-R1_met.fits;3.16837;26512.2;7.42287;0.341333
20190324110116392_BPB-R1_snap.fits;3.66803;26463.9;3.622;0
20190324110216466_BPB-R1_snap.fits;4.11602;26535.6;2.29876;0
20190324110356989_BPB-R1_met.fits;3.09118;26499;11.9567;0.170667
20190324110316541_BPB-R1_snap.fits;3.13357;26456.5;2.91917;0
20190324110453650_BPB-R1_met.fits;3.65254;26499;15.6775;0.341333
20190324110416616_BPB-R1_snap.fits;4.20911;26523.9;2.28717;0
20190324110516690_BPB-R1_snap.fits;3.34137;26481.4;3.13045;0
20190324110616765_BPB-R1_snap.fits;3.57334;26500.5;3.09764;0
20190324110716840_BPB-R1_snap.fits;3.75852;26521;2.92866;0
20190324110816914_BPB-R1_snap.fits;3.3567;26540;2.80884;0
20190324110916989_BPB-R1_snap.fits;3.33038;26523.9;2.24122;0
20190324111020648_BPB-R1_met.fits;3.22481;26506.3;7.27041;0.170667
20190324111017064_BPB-R1_snap.fits;3.43832;26472.7;3.18108;0
20190324111117138_BPB-R1_snap.fits;3.60019;26496.1;2.98004;0
20190324111217213_BPB-R1_snap.fits;3.06036;26547.4;2.44929;0
20190324111317288_BPB-R1_snap.fits;3.10697;26509.3;3.03264;0
20190324111417362_BPB-R1_snap.fits;4.17199;26523.9;3.02596;0
20190324111517437_BPB-R1_snap.fits;3.51937;26500.5;3.10452;0
20190324111617512_BPB-R1_snap.fits;3.51644;26544.4;2.54394;0
20190324111717586_BPB-R1_snap.fits;2.98418;26532.7;2.57001;0
20190324111817661_BPB-R1_snap.fits;3.87421;26471.2;3.07537;0
20190324111941458_BPB-R1_met.fits;3.83658;26497.6;8.40156;0.341333
20190324111917736_BPB-R1_snap.fits;3.48031;26487.3;2.85315;0
20190324112017810_BPB-R1_snap.fits;3.12189;26523.9;2.87642;0
20190324112120957_BPB-R1_met.fits;3.7635;26502;8.51246;0.170667
20190324112117885_BPB-R1_snap.fits;3.43087;26523.9;2.12515;0
20190324112217960_BPB-R1_snap.fits;3.42945;26494.6;2.42603;0
20190324112318034_BPB-R1_snap.fits;3.65159;26519.5;2.4007;0
20190324112441490_BPB-R1_met.fits;3.73707;26512.2;10.8518;2.21867
20190324112418109_BPB-R1_snap.fits;3.15633;26506.3;3.33826;0
20190324112518184_BPB-R1_snap.fits;3.6917;26488.8;2.58273;0
20190324112618258_BPB-R1_snap.fits;3.87483;26482.9;2.98323;0
20190324112718333_BPB-R1_snap.fits;3.77919;26494.6;3.25427;0
20190324112818408_BPB-R1_snap.fits;4.09796;26523.9;2.97097;0
20190324112918482_BPB-R1_snap.fits;3.19511;26540;2.5152;0
20190324113018557_BPB-R1_snap.fits;3.38287;26472.7;4.17908;0
20190324113118632_BPB-R1_snap.fits;3.46166;26538.6;3.46256;0
20190324113218706_BPB-R1_snap.fits;3.69794;26525.4;3.47174;0
20190324113318781_BPB-R1_snap.fits;4.42549;26460.9;3.89823;0
20190324113418856_BPB-R1_snap.fits;2.83636;26535.6;3.54527;0
20190324113518930_BPB-R1_snap.fits;3.49333;26523.9;2.75889;0
20190324113619005_BPB-R1_snap.fits;3.69016;26494.6;2.62071;0
20190324113719080_BPB-R1_snap.fits;4.30385;26475.6;2.93698;0
20190324113819154_BPB-R1_snap.fits;3.11074;26474.1;2.52626;0
20190324113919229_BPB-R1_snap.fits;4.28022;26507.8;3.21319;0
20190324114019304_BPB-R1_snap.fits;3.21123;26523.9;3.58448;0
20190324114119378_BPB-R1_snap.fits;2.85536;26469.7;2.70403;0
20190324114219453_BPB-R1_snap.fits;3.69428;26523.9;2.97274;0
20190324114319528_BPB-R1_snap.fits;3.39915;26522.5;2.83527;0
20190324114419602_BPB-R1_snap.fits;3.31024;26496.1;3.01384;0
20190324114519677_BPB-R1_snap.fits;3.11302;26469.7;3.48992;0
20190324114619752_BPB-R1_snap.fits;3.61034;26544.4;3.13603;0
20190324114719826_BPB-R1_snap.fits;3.44001;26475.6;3.15634;0
20190324114819901_BPB-R1_snap.fits;3.90255;26471.2;2.50245;0
20190324114919976_BPB-R1_snap.fits;3.32841;26475.6;2.76918;0
20190324115020050_BPB-R1_snap.fits;3.13471;26485.8;2.54182;0
20190324115120125_BPB-R1_snap.fits;3.99769;26522.5;3.61702;0
20190324115220200_BPB-R1_snap.fits;3.94819;26523.9;2.80265;0
20190324115313789_BPB-R1_met.fits;3.48502;26504.9;119.998;0.341333
20190324115320274_BPB-R1_snap.fits;4.32572;26522.5;3.72608;0
20190324115420349_BPB-R1_snap.fits;3.21726;26525.4;2.41802;0
20190324115520424_BPB-R1_snap.fits;3.82045;26459.5;3.47072;0
20190324115620498_BPB-R1_snap.fits;4.12084;26504.9;3.50065;0
20190324115720573_BPB-R1_snap.fits;3.05133;26460.9;2.62499;0
20190324115820648_BPB-R1_snap.fits;3.3621;26523.9;2.76027;0
20190324115920722_BPB-R1_snap.fits;3.36967;26485.8;3.00827;0
