# file name; noise; peak f.; mag.; duration
20190324195936765_BPB-R1_met.fits;2.15443;26500.5;11.6978;0.682667
20190324200056637_BPB-R1_snap.fits;2.49879;26481.4;1.77609;0
20190324200156712_BPB-R1_snap.fits;2.13025;26521;1.90888;0
20190324200256786_BPB-R1_snap.fits;3.05475;26497.6;2.62295;0
20190324200356861_BPB-R1_snap.fits;3.5736;26480;2.5352;0
20190324200456936_BPB-R1_snap.fits;2.97288;26543;2.09238;0
20190324200557010_BPB-R1_snap.fits;2.41689;26543;2.63983;0
20190324200657085_BPB-R1_snap.fits;2.70681;26471.2;1.55949;0
20190324200757160_BPB-R1_snap.fits;3.12709;26484.4;2.86145;0
20190324200857234_BPB-R1_snap.fits;2.85362;26540;2.07299;0
20190324200957309_BPB-R1_snap.fits;3.39266;26525.4;3.03778;0
20190324201057384_BPB-R1_snap.fits;2.73188;26493.2;2.69858;0
20190324201157458_BPB-R1_snap.fits;2.66436;26449.2;2.60316;0
20190324201257533_BPB-R1_snap.fits;2.57252;26500.5;1.39163;0
20190324201357608_BPB-R1_snap.fits;2.84925;26506.3;2.23304;0
20190324201457682_BPB-R1_snap.fits;3.08259;26472.7;2.70759;0
20190324201557757_BPB-R1_snap.fits;2.72851;26523.9;2.47623;0
20190324201657832_BPB-R1_snap.fits;2.28682;26519.5;2.49357;0
20190324201757906_BPB-R1_snap.fits;2.2348;26547.4;2.17795;0
20190324201857981_BPB-R1_snap.fits;2.06137;26544.4;1.91388;0
20190324201958056_BPB-R1_snap.fits;2.13185;26460.9;1.34138;0
20190324202058130_BPB-R1_snap.fits;2.83217;26510.7;2.45999;0
20190324202158205_BPB-R1_snap.fits;2.66441;26449.2;1.75241;0
20190324202258280_BPB-R1_snap.fits;2.79132;26475.6;2.35576;0
20190324202358354_BPB-R1_snap.fits;2.55899;26493.2;2.04166;0
20190324202458429_BPB-R1_snap.fits;2.81687;26459.5;2.02405;0
20190324202558504_BPB-R1_snap.fits;2.60518;26455.1;1.97516;0
20190324202658578_BPB-R1_snap.fits;2.21885;26531.2;2.55025;0
20190324202758653_BPB-R1_snap.fits;2.75329;26496.1;2.44561;0
20190324202858728_BPB-R1_snap.fits;2.63983;26528.3;2.35548;0
20190324203011773_BPB-R1_met.fits;2.99595;26497.6;11.8175;0.341333
20190324202958802_BPB-R1_snap.fits;2.37219;26477.1;2.01217;0
20190324203058877_BPB-R1_snap.fits;2.61367;26455.1;2.69167;0
20190324203221992_BPB-R1_met.fits;2.59226;26496.1;8.44935;0.341333
20190324203158952_BPB-R1_snap.fits;3.15611;26513.7;2.13636;0
20190324203324456_BPB-R1_met.fits;2.49846;26507.8;6.28851;0.341333
20190324203259026_BPB-R1_snap.fits;2.32727;26547.4;2.71872;0
20190324203359101_BPB-R1_snap.fits;2.31297;26450.7;1.92131;0
20190324203459176_BPB-R1_snap.fits;2.08197;26532.7;1.87396;0
20190324203559250_BPB-R1_snap.fits;2.40876;26529.8;1.42523;0
20190324203659325_BPB-R1_snap.fits;2.10265;26523.9;2.22601;0
20190324203759400_BPB-R1_snap.fits;2.37908;26518.1;1.50283;0
20190324203859474_BPB-R1_snap.fits;2.22345;26471.2;2.0663;0
20190324203959549_BPB-R1_snap.fits;2.59652;26525.4;2.22458;0
20190324204058258_BPB-R1_met.fits;3.03102;26502;8.19986;0.682667
20190324204059624_BPB-R1_snap.fits;2.10328;26534.2;1.81653;0
20190324204159698_BPB-R1_snap.fits;2.42797;26466.8;1.96739;0
20190324204259773_BPB-R1_snap.fits;2.11171;26503.4;2.11239;0
20190324204359848_BPB-R1_snap.fits;2.29809;26522.5;1.86279;0
20190324204459922_BPB-R1_snap.fits;2.42918;26480;1.81374;0
20190324204559997_BPB-R1_snap.fits;2.16467;26488.8;2.18593;0
20190324204700072_BPB-R1_snap.fits;2.74129;26494.6;2.52026;0
20190324204800146_BPB-R1_snap.fits;3.00515;26474.1;1.85301;0
20190324204900221_BPB-R1_snap.fits;2.15271;26462.4;1.94839;0
20190324205000296_BPB-R1_snap.fits;2.25258;26497.6;2.64444;0
20190324205100370_BPB-R1_snap.fits;2.3002;26453.6;1.64083;0
20190324205200445_BPB-R1_snap.fits;2.67519;26494.6;1.39268;0
20190324205300520_BPB-R1_snap.fits;2.16986;26545.9;2.3425;0
20190324205400594_BPB-R1_snap.fits;2.2728;26491.7;1.62951;0
20190324205500669_BPB-R1_snap.fits;2.09655;26463.9;2.08587;0
20190324205635048_BPB-R1_met.fits;2.01238;26500.5;5.10527;0.170667
20190324205600744_BPB-R1_snap.fits;2.25714;26472.7;2.18517;0
20190324205700818_BPB-R1_snap.fits;1.84347;26521;2.02637;0
20190324205800893_BPB-R1_snap.fits;2.15841;26513.7;1.49078;0
20190324205900968_BPB-R1_snap.fits;2.14486;26513.7;1.93632;0
