# file name; noise; peak f.; mag.; duration
20190324160038717_BPB-R1_snap.fits;1.30839;26480;1.46833;0
20190324160138792_BPB-R1_snap.fits;1.57857;26543;1.03142;0
20190324160238866_BPB-R1_snap.fits;1.56556;26544.4;1.09838;0
20190324160338941_BPB-R1_snap.fits;1.66189;26512.2;1.40521;0
20190324160439016_BPB-R1_snap.fits;1.45471;26500.5;1.29174;0
20190324160539090_BPB-R1_snap.fits;1.51602;26538.6;1.3576;0
20190324160639165_BPB-R1_snap.fits;1.41071;26456.5;1.28154;0
20190324160739240_BPB-R1_snap.fits;1.60839;26535.6;1.35384;0
20190324160839314_BPB-R1_snap.fits;1.32516;26466.8;1.26825;0
20190324160939389_BPB-R1_snap.fits;1.45294;26528.3;1.45325;0
20190324161039464_BPB-R1_snap.fits;1.53364;26521;1.27144;0
20190324161139538_BPB-R1_snap.fits;1.31347;26496.1;1.23066;0
20190324161239613_BPB-R1_snap.fits;1.64209;26455.1;1.3697;0
20190324161339688_BPB-R1_snap.fits;1.41583;26497.6;1.29847;0
20190324161439762_BPB-R1_snap.fits;1.32402;26547.4;1.31234;0
20190324161539837_BPB-R1_snap.fits;1.6221;26474.1;1.59411;0
20190324161639912_BPB-R1_snap.fits;1.29976;26482.9;0.961101;0
20190324161820946_BPB-R1_met.fits;1.34695;26497.6;6.38774;0.341333
20190324161739986_BPB-R1_snap.fits;1.64858;26500.5;1.18716;0
20190324161840061_BPB-R1_snap.fits;1.706;26482.9;1.4342;0
20190324161940136_BPB-R1_snap.fits;1.88957;26519.5;1.7031;0
20190324162040210_BPB-R1_snap.fits;1.39719;26545.9;1.26845;0
20190324162140285_BPB-R1_snap.fits;1.4588;26531.2;1.4061;0
20190324162240360_BPB-R1_snap.fits;1.41141;26475.6;1.39841;0
20190324162340434_BPB-R1_snap.fits;1.43157;26456.5;1.4466;0
20190324162440509_BPB-R1_snap.fits;1.45702;26522.5;1.24549;0
20190324162540584_BPB-R1_snap.fits;1.40852;26510.7;1.35929;0
20190324162640658_BPB-R1_snap.fits;1.53451;26543;1.43924;0
20190324162740733_BPB-R1_snap.fits;1.50591;26513.7;1.32047;0
20190324162840808_BPB-R1_snap.fits;1.21846;26519.5;1.5091;0
20190324162940882_BPB-R1_snap.fits;1.54152;26522.5;1.53474;0
20190324163040957_BPB-R1_snap.fits;1.61636;26532.7;1.10048;0
20190324163211410_BPB-R1_met.fits;1.43048;26499;18.9183;0.853333
20190324163141032_BPB-R1_snap.fits;1.63393;26538.6;1.46495;0
20190324163241106_BPB-R1_snap.fits;1.70817;26525.4;1.189;0
20190324163341181_BPB-R1_snap.fits;1.45403;26472.7;1.54151;0
20190324163441256_BPB-R1_snap.fits;1.52464;26518.1;1.35398;0
20190324163547474_BPB-R1_met.fits;1.55271;26497.6;3.33254;0.170667
20190324163541330_BPB-R1_snap.fits;1.43741;26510.7;1.18173;0
20190324163641405_BPB-R1_snap.fits;1.42158;26518.1;1.10314;0
20190324163741480_BPB-R1_snap.fits;1.66095;26452.1;0.935562;0
20190324163841554_BPB-R1_snap.fits;1.7433;26523.9;1.0547;0
20190324163941629_BPB-R1_snap.fits;1.3395;26543;1.50241;0
20190324164047165_BPB-R1_met.fits;1.31009;26502;8.25721;0.341333
20190324164041704_BPB-R1_snap.fits;1.43098;26519.5;1.60807;0
20190324164141778_BPB-R1_snap.fits;1.63831;26493.2;1.22769;0
20190324164241853_BPB-R1_snap.fits;1.54345;26502;1.62637;0
20190324164341928_BPB-R1_snap.fits;1.52673;26496.1;1.66347;0
20190324164442002_BPB-R1_snap.fits;1.51803;26463.9;1.56297;0
20190324164542077_BPB-R1_snap.fits;1.44465;26480;0.98609;0
20190324164642152_BPB-R1_snap.fits;1.54681;26463.9;1.14396;0
20190324164742226_BPB-R1_snap.fits;1.66268;26540;1.61576;0
20190324164842301_BPB-R1_snap.fits;1.38769;26488.8;1.41285;0
20190324164942376_BPB-R1_snap.fits;1.57214;26477.1;1.54893;0
20190324165042450_BPB-R1_snap.fits;1.64064;26499;1.2202;0
20190324165142525_BPB-R1_snap.fits;1.47125;26459.5;1.28315;0
20190324165259496_BPB-R1_met.fits;1.72068;26500.5;29.9857;0.512
20190324165242600_BPB-R1_snap.fits;1.68087;26487.3;1.64107;0
20190324165342674_BPB-R1_snap.fits;1.57401;26453.6;1.4045;0
20190324165442749_BPB-R1_snap.fits;1.38049;26462.4;1.4403;0
20190324165542824_BPB-R1_snap.fits;1.76253;26472.7;1.38241;0
20190324165642898_BPB-R1_snap.fits;1.92242;26477.1;1.61299;0
20190324165742973_BPB-R1_snap.fits;1.44194;26522.5;1.59647;0
20190324165843048_BPB-R1_snap.fits;1.51114;26494.6;1.14204;0
20190324165943122_BPB-R1_snap.fits;1.58118;26515.1;1.14193;0
