#timestamp,LO_Frequency,Hit,StdDev 
1553454015.6,286047002.9,Y
1553454035.5,286047000.3,P
1553454055.3,286047002.1,N
1553454075.1,286047003.2,N
1553454095.9,286047006.0,Y
1553454115.7,286047004.3,P
1553454135.5,286047003.7,P
1553454155.4,286047005.4,P
1553454175.2,286047005.0,Y
1553454195.0,286047001.8,P
1553454195.9,286047001.8,N
1553454215.8,286047003.7,P
1553454235.6,286047005.3,Y
1553454255.4,286047003.8,P
1553454275.3,286047003.8,P
1553454295.1,286047005.3,P
1553454296.0,286047005.3,Y
1553454315.8,286047002.5,P
1553454335.7,286047002.1,N
1553454355.5,286047004.1,P
1553454375.3,286047006.0,Y
1553454395.2,286047002.2,P
1553454415.9,286047001.4,N
1553454435.7,286047003.4,P
1553454455.6,286047006.0,Y
1553454475.4,286047001.8,P
1553454495.2,286047001.3,P
1553454515.1,286047003.7,P
1553454516.0,286047003.7,Y
1553454535.8,286047001.6,P
1553454555.6,286047001.6,P
1553454575.5,286047003.1,P
1553454595.3,286047003.0,Y
1553454615.1,286047001.4,P
1553454635.9,286047003.2,P
1553454655.7,286047005.8,P
1553454675.5,286047004.7,N
1553454695.4,286047007.5,Y
1553454715.2,286047003.5,P
1553454735.0,286047003.2,P
1553454735.9,286047003.2,P
1553454755.8,286047005.4,Y
1553454775.6,286047001.2,P
1553454795.4,286047003.9,P
1553454815.3,286047003.3,N
1553454835.1,286047005.8,Y
1553454855.8,286047004.0,P
1553454875.7,286047003.8,P
1553454895.5,286047006.0,P
1553454915.3,286047005.9,Y
1553454935.2,286046999.8,P
1553454955.0,286046999.8,N
1553454955.9,286046999.8,N
1553454975.7,286047001.8,N
1553454995.6,286047004.4,N
1553455015.4,286047003.0,N
1553455035.2,286047005.9,Y
1553455055.1,286047003.5,P
1553455056.0,286047003.5,P
1553455075.8,286047005.3,P
1553455095.6,286047007.2,Y
1553455115.5,286047003.8,P
1553455135.3,286047002.9,P
1553455155.1,286047005.9,P
1553455175.9,286047004.7,Y
1553455195.7,286047001.4,P
1553455215.5,286047003.2,N
1553455235.4,286047002.9,N
1553455255.2,286047005.8,Y
1553455275.0,286047001.3,P
1553455275.9,286047001.3,N
1553455295.8,286047003.5,P
1553455315.6,286047005.9,Y
1553455335.5,286047002.0,P
1553455355.3,286047004.2,P
1553455375.1,286047003.7,P
1553455395.9,286047005.4,Y
1553455415.7,286047004.2,P
1553455435.5,286047003.1,P
1553455455.4,286047005.7,P
1553455475.2,286047005.3,Y
1553455495.0,286047001.5,P
1553455495.9,286047001.5,N
1553455515.8,286047003.8,P
1553455535.6,286047003.5,N
1553455555.4,286047005.6,Y
1553455575.3,286047004.2,P
1553455595.1,286047003.7,P
1553455596.0,286047003.7,P
1553455615.8,286047003.0,Y
1553455635.7,286047002.7,P
1553455655.5,286047001.6,P
1553455675.3,286047004.2,P
1553455695.2,286047003.7,Y
1553455715.9,286047001.5,P
1553455735.7,286047004.1,P
1553455755.6,286047003.2,N
1553455775.4,286047005.9,Y
1553455795.2,286047001.7,P
1553455815.1,286047003.8,P
1553455816.0,286047003.8,P
1553455835.8,286047005.5,Y
1553455855.6,286047001.4,P
1553455875.5,286047001.3,N
1553455895.3,286047004.1,P
1553455915.1,286047002.9,N
1553455935.9,286047005.5,Y
1553455955.7,286047004.3,P
1553455975.5,286047003.1,P
1553455995.4,286047005.3,P
1553456015.2,286047005.1,Y
1553456035.0,286047004.3,P
1553456035.9,286047004.3,P
1553456055.8,286047003.6,P
1553456075.6,286047006.0,Y
1553456095.4,286047000.2,P
1553456115.3,286047002.1,N
1553456135.1,286047001.9,N
1553456136.0,286047001.9,N
1553456155.8,286047004.3,Y
1553456175.7,286047002.2,P
1553456195.5,286047001.4,P
1553456215.3,286047004.2,P
1553456235.2,286047003.3,Y
1553456255.9,286047001.8,P
1553456275.7,286047003.2,P
1553456295.6,286047003.5,P
1553456315.4,286047006.0,Y
1553456335.2,286047001.8,P
1553456355.1,286047001.6,P
1553456356.0,286047001.6,P
1553456375.8,286047006.0,Y
1553456395.6,286047001.4,P
1553456415.5,286047003.6,P
1553456435.3,286047006.0,P
1553456455.1,286047005.4,N
1553456475.9,286047004.6,N
1553456495.7,286047007.1,Y
1553456515.5,286047004.0,P
1553456535.4,286047003.2,P
1553456555.2,286047003.0,P
1553456575.0,286047003.9,Y
1553456575.9,286047003.9,P
1553456595.8,286047001.6,P
1553456615.6,286047003.6,P
1553456635.4,286047003.2,Y
1553456655.3,286047002.8,P
1553456675.1,286047002.0,P
1553456695.8,286047004.4,P
1553456715.7,286047003.7,Y
1553456735.5,286046999.8,P
1553456755.3,286047002.2,N
1553456775.2,286047001.6,N
1553456795.9,286047004.0,Y
1553456815.7,286047002.3,P
1553456835.6,286047001.5,P
1553456855.4,286047003.6,P
1553456875.2,286047003.2,Y
1553456895.1,286047001.6,P
1553456896.0,286047001.6,P
1553456915.8,286047004.2,P
1553456935.6,286047003.6,Y
1553456955.5,286047001.7,P
1553456975.3,286047001.7,P
1553456995.1,286047004.2,P
1553457015.9,286047003.7,Y
1553457035.7,286047001.9,P
1553457055.5,286047004.0,P
1553457075.4,286047003.2,P
1553457095.2,286047006.0,Y
1553457115.0,286047001.8,P
1553457115.9,286047001.8,P
1553457135.8,286047003.9,P
1553457155.6,286047003.5,Y
1553457175.4,286047002.6,P
1553457195.3,286047002.5,P
1553457215.1,286047004.0,P
1553457235.8,286047003.2,Y
1553457255.7,286046999.7,P
1553457275.5,286047001.9,N
1553457295.3,286047001.8,N
1553457315.2,286047003.5,N
1553457335.9,286047005.9,Y
1553457355.7,286047001.4,P
1553457375.6,286047003.5,P
1553457395.4,286047005.9,P
1553457415.2,286047005.2,N
1553457435.1,286047004.6,N
1553457436.0,286047004.6,N
1553457455.8,286047007.5,Y
1553457475.6,286047004.2,P
1553457495.5,286047003.3,P
1553457515.3,286047005.3,P
1553457535.1,286047005.2,Y
1553457555.9,286047002.2,P
1553457575.7,286047002.0,N
1553457595.5,286047003.2,P
