#timestamp,LO_Frequency,Hit,StdDev 
1553464815.1,286047001.1,N
1553464835.8,286046998.2,N
1553464855.7,286047001.2,N
1553464875.5,286046998.3,N
1553464895.3,286047000.7,N
1553464915.2,286047001.0,N
1553464935.9,286047001.0,N
1553464955.7,286047000.6,N
1553464975.6,286047000.2,N
1553464995.4,286047000.4,N
1553465015.2,286047000.4,N
1553465035.1,286047000.3,N
1553465036.0,286047000.3,N
1553465055.8,286047002.7,N
1553465075.6,286047000.0,N
1553465095.5,286047002.3,N
1553465115.3,286047002.8,N
1553465135.1,286047002.4,N
1553465155.8,286046999.7,N
1553465175.7,286047002.6,N
1553465195.5,286047001.9,N
1553465215.3,286047001.7,N
1553465235.2,286047001.3,N
1553465255.9,286047004.0,Y
1553465275.7,286047001.9,P
1553465295.6,286047001.8,P
1553465315.4,286047004.4,P
1553465335.2,286047003.9,N
1553465355.1,286047004.1,Y
1553465356.0,286047004.1,P
1553465375.8,286047002.7,P
1553465395.6,286047002.3,P
1553465415.5,286047001.5,N
1553465435.3,286047002.1,N
1553465455.1,286047002.1,N
1553465475.9,286047002.5,Y
1553465495.7,286047000.9,P
1553465515.5,286047000.0,N
1553465535.4,286047002.6,N
1553465555.2,286047002.3,N
1553465575.0,286047002.2,N
1553465575.9,286047002.2,N
1553465595.8,286047001.9,N
1553465615.6,286047001.8,N
1553465635.4,286047001.4,N
1553465655.3,286047001.8,N
1553465675.1,286047004.1,Y
1553465676.0,286047004.1,P
1553465695.8,286047001.6,N
1553465715.7,286047002.2,N
1553465735.5,286047002.5,N
1553465755.3,286047001.7,N
1553465775.2,286047004.3,Y
1553465795.9,286047000.2,P
1553465815.7,286046999.7,N
1553465835.6,286047002.7,N
1553465855.4,286046999.7,N
1553465875.2,286047002.7,N
1553465895.0,286047002.6,N
1553465895.9,286047002.6,N
1553465915.8,286047001.9,N
1553465935.6,286047003.9,Y
1553465955.4,286047002.5,P
1553465975.3,286047002.4,P
1553465995.1,286047001.6,P
1553466015.9,286047001.8,Y
1553466035.7,286047000.3,P
1553466055.5,286047000.5,N
1553466075.3,286047000.0,N
1553466095.2,286046999.8,N
1553466115.0,286046999.7,N
1553466115.9,286046999.7,N
1553466135.8,286047002.4,Y
1553466155.6,286047002.4,P
1553466175.4,286047002.6,N
1553466195.2,286047001.7,N
1553466215.1,286047001.6,N
1553466216.0,286047001.6,N
1553466235.8,286047003.9,Y
1553466255.6,286047002.8,P
1553466275.5,286047002.3,P
1553466295.3,286047002.4,P
1553466315.2,286047001.9,Y
1553466335.9,286047000.5,P
1553466355.7,286047000.2,N
1553466375.5,286046999.7,N
1553466395.4,286047002.6,N
1553466415.2,286047002.1,N
1553466435.0,286047002.1,N
1553466435.9,286047002.1,N
1553466455.8,286047004.4,Y
1553466475.6,286047002.2,P
1553466495.4,286047001.9,P
1553466515.3,286047002.6,P
1553466535.1,286047001.3,Y
1553466555.8,286047002.8,P
1553466575.7,286047002.6,P
1553466595.5,286047002.0,P
1553466615.3,286047001.5,Y
1553466635.2,286047001.2,P
1553466655.0,286046999.7,N
1553466655.9,286046999.7,N
1553466675.7,286047000.1,N
1553466695.6,286047002.1,N
1553466715.4,286047001.5,N
1553466735.2,286047001.5,N
1553466755.1,286047001.5,N
1553466756.0,286047001.5,N
1553466775.8,286047004.4,Y
1553466795.6,286047001.5,P
1553466815.5,286047001.3,P
1553466835.3,286047003.6,P
1553466855.1,286047003.4,Y
1553466875.9,286047002.5,P
1553466895.7,286047001.6,P
1553466915.5,286047001.8,P
1553466935.4,286047004.2,Y
1553466955.3,286047002.8,P
1553466975.1,286046999.8,N
1553466995.8,286047002.3,N
1553467015.7,286047001.7,N
1553467035.5,286047001.8,N
1553467055.3,286047003.9,Y
1553467075.2,286047002.0,P
1553467095.9,286047002.5,P
1553467115.7,286047002.5,P
1553467135.6,286047001.8,Y
1553467155.4,286047000.0,P
1553467175.2,286047002.8,N
1553467195.1,286047002.6,N
1553467196.0,286047002.6,N
1553467215.8,286047001.9,N
1553467235.6,286047001.3,N
1553467255.5,286047004.2,Y
1553467275.3,286047002.6,P
1553467295.1,286047002.1,P
1553467315.9,286047004.2,P
1553467335.7,286047004.0,Y
1553467355.5,286047000.1,P
1553467375.4,286047002.3,N
1553467395.2,286047002.0,N
1553467415.0,286047001.5,N
1553467415.9,286047001.5,N
1553467435.8,286047001.5,N
1553467455.6,286047004.2,Y
1553467475.4,286047002.2,P
1553467495.3,286047001.7,P
1553467515.1,286047001.8,P
1553467516.0,286047001.8,Y
1553467535.8,286047002.0,P
1553467555.7,286047001.5,P
1553467575.5,286047001.8,P
1553467595.3,286047003.6,Y
1553467615.2,286047004.4,P
1553467635.9,286047001.8,N
1553467655.7,286047001.7,N
1553467675.6,286047003.8,Y
1553467695.4,286047002.3,P
1553467715.2,286047002.0,P
1553467735.1,286047001.5,P
1553467736.0,286047001.5,Y
1553467755.8,286046999.9,P
1553467775.6,286046999.8,N
1553467795.5,286047002.7,N
1553467815.3,286047002.7,N
1553467835.1,286047002.0,N
1553467855.9,286047001.8,N
1553467875.7,286047004.3,Y
1553467895.5,286047002.8,P
1553467915.4,286047002.3,P
1553467935.2,286047001.4,N
1553467955.0,286047003.9,Y
1553467955.9,286047003.9,P
1553467975.8,286047000.1,N
1553467995.6,286046999.7,N
1553468015.4,286047001.5,N
1553468035.3,286047004.3,N
1553468055.1,286047004.2,N
1553468056.0,286047004.2,N
1553468075.8,286047003.9,N
1553468095.7,286047003.8,N
1553468115.5,286047005.9,Y
1553468135.3,286047002.2,P
1553468155.2,286047001.5,P
1553468175.9,286047004.0,P
1553468195.7,286047004.1,Y
1553468215.6,286047002.8,P
1553468235.4,286047001.5,P
1553468255.2,286047001.9,P
1553468275.0,286047001.3,N
1553468276.0,286047001.3,N
1553468295.8,286047003.5,Y
1553468315.6,286047001.6,P
1553468335.5,286047001.9,P
1553468355.3,286047004.1,P
1553468375.1,286047003.8,Y
1553468395.9,286047002.4,P
