# file name; noise; peak f.; mag.; duration
20190324220005522_BPB-R1_snap.fits;1.87265;26459.5;1.70123;0
20190324220105597_BPB-R1_snap.fits;1.54552;26481.4;1.32285;0
20190324220205672_BPB-R1_snap.fits;1.70777;26497.6;1.63931;0
20190324220322301_BPB-R1_met.fits;1.68915;26500.5;5.97124;0.682667
20190324220305746_BPB-R1_snap.fits;1.80219;26519.5;1.32956;0
20190324220405821_BPB-R1_snap.fits;1.80893;26502;1.67532;0
20190324220505896_BPB-R1_snap.fits;1.93077;26452.1;1.20311;0
20190324220605970_BPB-R1_snap.fits;1.70521;26477.1;1.18002;0
20190324220706045_BPB-R1_snap.fits;1.66833;26518.1;1.36431;0
20190324220819944_BPB-R1_met.fits;1.69758;26499;3.65164;0.170667
20190324220806120_BPB-R1_snap.fits;1.77791;26474.1;1.85212;0
20190324220946984_BPB-R1_met.fits;1.88901;26500.5;3.79825;0.170667
20190324220906194_BPB-R1_snap.fits;1.78363;26463.9;1.28096;0
20190324221006269_BPB-R1_snap.fits;1.52321;26452.1;2.02111;0
20190324221106344_BPB-R1_snap.fits;1.72795;26472.7;1.41745;0
20190324221206418_BPB-R1_snap.fits;1.56407;26450.7;1.48621;0
20190324221306493_BPB-R1_snap.fits;1.55239;26459.5;1.15641;0
20190324221413224_BPB-R1_met.fits;1.68097;26502;4.89669;0.170667
20190324221406568_BPB-R1_snap.fits;1.69744;26500.5;2.17852;0
20190324221506642_BPB-R1_snap.fits;1.79122;26507.8;1.40457;0
20190324221606717_BPB-R1_snap.fits;1.53005;26468.3;1.24106;0
20190324221706792_BPB-R1_snap.fits;1.94156;26510.7;0.992015;0
20190324221806866_BPB-R1_snap.fits;1.81716;26488.8;1.67259;0
20190324221906941_BPB-R1_snap.fits;2.28368;26496.1;1.672;0
20190324222007016_BPB-R1_snap.fits;1.78244;26493.2;0.901857;0
20190324222107090_BPB-R1_snap.fits;1.48111;26462.4;1.23552;0
20190324222207165_BPB-R1_snap.fits;1.82437;26491.7;1.43752;0
20190324222307240_BPB-R1_snap.fits;1.61033;26526.9;1.48873;0
20190324222407314_BPB-R1_snap.fits;1.74559;26474.1;1.33756;0
20190324222507389_BPB-R1_snap.fits;1.74672;26535.6;1.5153;0
20190324222607464_BPB-R1_snap.fits;1.61902;26455.1;1.2566;0
20190324222756690_BPB-R1_met.fits;1.51876;26516.6;3.41478;0.341333
20190324222707538_BPB-R1_snap.fits;1.79641;26523.9;1.49688;0
20190324222807613_BPB-R1_snap.fits;1.50155;26480;1.33581;0
20190324222907688_BPB-R1_snap.fits;1.43483;26547.4;1.27443;0
20190324223007762_BPB-R1_snap.fits;1.67003;26547.4;1.61604;0
20190324223107837_BPB-R1_snap.fits;1.38456;26469.7;1.40511;0
20190324223235912_BPB-R1_snap.fits;1.28482;26491.7;1.47719;0
20190324223307986_BPB-R1_snap.fits;1.45369;26472.7;1.4158;0
20190324223408061_BPB-R1_snap.fits;1.48337;26543;1.62718;0
20190324223508136_BPB-R1_snap.fits;1.52849;26502;1.15426;0
20190324223649853_BPB-R1_met.fits;1.51077;26507.8;3.25682;0.170667
20190324223608210_BPB-R1_snap.fits;1.71612;26487.3;1.37936;0
20190324223708285_BPB-R1_snap.fits;1.84544;26504.9;1.79813;0
20190324223808360_BPB-R1_snap.fits;1.74494;26528.3;1.28162;0
20190324223908434_BPB-R1_snap.fits;1.75509;26471.2;1.2079;0
20190324224008509_BPB-R1_snap.fits;1.22468;26532.7;1.60687;0
20190324224108584_BPB-R1_snap.fits;1.65125;26544.4;1.802;0
20190324224208658_BPB-R1_snap.fits;1.41066;26477.1;1.10171;0
20190324224330749_BPB-R1_met.fits;1.73916;26475.6;6.52469;0.170667
20190324224308733_BPB-R1_snap.fits;1.49609;26513.7;1.43654;0
20190324224408808_BPB-R1_snap.fits;1.5776;26459.5;1.326;0
20190324224508882_BPB-R1_snap.fits;1.62782;26496.1;1.6106;0
20190324224608957_BPB-R1_snap.fits;1.67993;26458;1.12485;0
20190324224704594_BPB-R1_met.fits;1.77375;26499;6.68282;0.341333
20190324224709032_BPB-R1_snap.fits;1.65073;26547.4;0.843614;0
20190324224855869_BPB-R1_met.fits;1.58867;26502;10.4463;0.341333
20190324224809106_BPB-R1_snap.fits;1.58484;26450.7;1.51319;0
20190324224909181_BPB-R1_snap.fits;1.55099;26540;1.39983;0
20190324225009256_BPB-R1_snap.fits;1.5195;26537.1;1.48858;0
20190324225109330_BPB-R1_snap.fits;1.57918;26485.8;1.18668;0
20190324225209405_BPB-R1_snap.fits;1.60912;26484.4;1.03425;0
20190324225309480_BPB-R1_snap.fits;1.25225;26500.5;1.67441;0
20190324225409554_BPB-R1_snap.fits;1.52886;26519.5;1.32969;0
20190324225509629_BPB-R1_snap.fits;1.59037;26522.5;1.61814;0
20190324225609704_BPB-R1_snap.fits;1.4316;26460.9;1.56539;0
20190324225709778_BPB-R1_snap.fits;1.58936;26545.9;1.20948;0
20190324225809853_BPB-R1_snap.fits;1.61164;26480;1.48728;0
20190324225909928_BPB-R1_snap.fits;1.47592;26515.1;1.27417;0
