# file name; noise; peak f.; mag.; duration
20190324040045032_BPB-R1_snap.fits;1.41727;26478.5;1.43044;0
20190324040145106_BPB-R1_snap.fits;1.5943;26523.9;1.53681;0
20190324040245181_BPB-R1_snap.fits;1.48391;26465.3;1.53666;0
20190324040421096_BPB-R1_met.fits;1.89592;26509.3;5.29124;0.170667
20190324040345256_BPB-R1_snap.fits;1.6957;26509.3;1.0724;0
20190324040445330_BPB-R1_snap.fits;1.55893;26481.4;1.50017;0
20190324040635240_BPB-R1_met.fits;1.42623;26482.9;3.23174;0.170667
20190324040545405_BPB-R1_snap.fits;1.84935;26487.3;2.21215;0
20190324040645480_BPB-R1_snap.fits;1.33868;26534.2;1.41613;0
20190324040745554_BPB-R1_snap.fits;1.477;26449.2;1.09933;0
20190324040845629_BPB-R1_snap.fits;1.52472;26491.7;1.49048;0
20190324040945704_BPB-R1_snap.fits;1.71231;26537.1;1.5668;0
20190324041045778_BPB-R1_snap.fits;1.65894;26529.8;1.56161;0
20190324041145853_BPB-R1_snap.fits;1.80554;26543;1.3547;0
20190324041245928_BPB-R1_snap.fits;1.3054;26540;1.27366;0
20190324041346002_BPB-R1_snap.fits;1.65376;26471.2;1.91859;0
20190324041456658_BPB-R1_met.fits;1.51682;26522.5;6.5495;0.170667
20190324041446077_BPB-R1_snap.fits;1.41736;26499;1.42688;0
20190324041546152_BPB-R1_snap.fits;1.58588;26502;1.37163;0
20190324041646568_BPB-R1_met.fits;1.55899;26500.5;6.40071;0.341333
20190324041646226_BPB-R1_snap.fits;1.67422;26449.2;1.2764;0
20190324041746301_BPB-R1_snap.fits;1.55149;26518.1;1.57657;0
20190324041846376_BPB-R1_snap.fits;1.64807;26477.1;1.83535;0
20190324041946450_BPB-R1_snap.fits;1.471;26532.7;1.33826;0
20190324042046525_BPB-R1_snap.fits;1.42132;26499;1.30444;0
20190324042146600_BPB-R1_snap.fits;1.58856;26481.4;1.71455;0
20190324042246674_BPB-R1_snap.fits;1.58851;26459.5;1.11281;0
20190324042430781_BPB-R1_met.fits;1.51997;26503.4;6.45504;0.170667
20190324042346749_BPB-R1_snap.fits;1.65239;26525.4;1.05432;0
20190324042446824_BPB-R1_snap.fits;1.64643;26455.1;1.18892;0
20190324042622397_BPB-R1_met.fits;1.62195;26460.9;3.45186;1.024
20190324042546898_BPB-R1_snap.fits;1.57997;26493.2;1.31184;0
20190324042728957_BPB-R1_met.fits;1.74606;26493.2;4.89189;0.512
20190324042646973_BPB-R1_snap.fits;1.44799;26509.3;1.18672;0
20190324042747048_BPB-R1_snap.fits;1.86698;26449.2;1.83415;0
20190324042847122_BPB-R1_snap.fits;1.64833;26547.4;1.12891;0
20190324042947197_BPB-R1_snap.fits;1.48765;26471.2;1.12141;0
20190324043047272_BPB-R1_snap.fits;1.58393;26526.9;1.34221;0
20190324043147346_BPB-R1_snap.fits;1.53583;26512.2;1.35144;0
20190324043247421_BPB-R1_snap.fits;1.4869;26528.3;1.40795;0
20190324043347496_BPB-R1_snap.fits;1.63392;26462.4;1.7588;0
20190324043514365_BPB-R1_met.fits;1.46265;26493.2;5.19583;0.853333
20190324043447570_BPB-R1_snap.fits;1.41074;26531.2;1.78777;0
20190324043547645_BPB-R1_snap.fits;1.62536;26516.6;1.50454;0
20190324043647720_BPB-R1_snap.fits;1.50685;26516.6;1.16955;0
20190324043747794_BPB-R1_snap.fits;1.48099;26544.4;1.25397;0
20190324043847869_BPB-R1_snap.fits;1.5726;26529.8;1.22925;0
20190324044026514_BPB-R1_met.fits;1.45543;26478.5;4.05145;1.024
20190324043947944_BPB-R1_snap.fits;1.80369;26487.3;1.50327;0
20190324044048018_BPB-R1_snap.fits;1.93663;26460.9;1.35926;0
20190324044148093_BPB-R1_snap.fits;1.74722;26487.3;1.60521;0
20190324044248168_BPB-R1_snap.fits;1.7435;26459.5;1.75532;0
20190324044348242_BPB-R1_snap.fits;1.84124;26503.4;1.13104;0
20190324044448317_BPB-R1_snap.fits;1.7682;26455.1;1.19509;0
20190324044548392_BPB-R1_snap.fits;1.62237;26523.9;1.30546;0
20190324044703314_BPB-R1_met.fits;1.85174;26507.8;7.28068;1.87733
20190324044648466_BPB-R1_snap.fits;1.58858;26465.3;1.49706;0
20190324044748541_BPB-R1_snap.fits;1.78792;26462.4;1.58206;0
20190324044848616_BPB-R1_snap.fits;1.75751;26481.4;1.73185;0
20190324045035282_BPB-R1_met.fits;1.74296;26499;3.50984;0.170667
20190324044948690_BPB-R1_snap.fits;1.60223;26491.7;1.57331;0
20190324045048765_BPB-R1_snap.fits;1.45482;26531.2;1.27843;0
20190324045148840_BPB-R1_snap.fits;1.44907;26477.1;1.18586;0
20190324045248914_BPB-R1_snap.fits;1.7262;26460.9;1.44774;0
20190324045348989_BPB-R1_snap.fits;1.5303;26543;1.42621;0
20190324045449064_BPB-R1_snap.fits;1.56882;26521;1.1272;0
20190324045549138_BPB-R1_snap.fits;1.89689;26450.7;1.46078;0
20190324045649213_BPB-R1_snap.fits;1.39948;26475.6;1.31902;0
20190324045749288_BPB-R1_snap.fits;1.71027;26521;1.59059;0
20190324045905746_BPB-R1_met.fits;1.69865;26507.8;4.72346;0.170667
20190324045849362_BPB-R1_snap.fits;1.79866;26545.9;1.53484;0
20190324045949437_BPB-R1_snap.fits;1.51705;26541.5;1.27555;0
