#timestamp,LO_Frequency,Hit,StdDev 
1553410815.4,286046997.7,N
1553410835.2,286046995.1,Y
1553410855.1,286046999.1,P
1553410856.0,286046999.1,N
1553410875.8,286046997.0,P
1553410895.6,286046997.9,N
1553410915.5,286046995.3,Y
1553410935.3,286046999.6,P
1553410955.2,286046997.1,P
1553410975.9,286046995.3,P
1553410995.7,286046995.8,N
1553411015.5,286046996.3,N
1553411035.4,286046993.6,Y
1553411055.2,286046997.4,P
1553411075.0,286046997.8,P
1553411075.9,286046997.8,P
1553411095.8,286046995.3,Y
1553411115.6,286046997.0,P
1553411135.5,286046997.4,P
1553411155.3,286046997.7,P
1553411175.1,286046995.1,Y
1553411195.9,286046999.6,P
1553411215.7,286046997.1,N
1553411235.5,286046997.3,N
1553411255.3,286046998.0,N
1553411275.2,286046995.6,Y
1553411295.0,286046997.4,P
1553411295.9,286046997.4,P
1553411315.8,286046997.6,P
1553411335.6,286046997.9,Y
1553411355.4,286046996.7,P
1553411375.3,286046997.8,P
1553411395.1,286046995.3,P
1553411396.0,286046995.3,Y
1553411415.8,286046999.3,P
1553411435.7,286046998.9,N
1553411455.5,286046997.2,N
1553411475.3,286046997.6,N
1553411495.2,286046995.1,Y
1553411515.9,286046997.5,P
1553411535.7,286046995.2,P
1553411555.6,286046996.1,P
1553411575.4,286046995.8,Y
1553411595.2,286046999.5,P
1553411615.1,286046997.2,N
1553411616.0,286046997.2,N
1553411635.8,286046995.0,Y
1553411655.6,286046997.0,P
1553411675.5,286046996.7,P
1553411695.3,286046997.6,P
1553411715.1,286046996.0,Y
1553411735.9,286046996.7,P
1553411755.7,286046997.9,P
1553411775.5,286046996.2,P
1553411795.4,286046996.2,Y
1553411815.2,286046996.8,P
1553411835.0,286046997.6,P
1553411835.9,286046997.6,P
1553411855.8,286046995.1,Y
1553411875.6,286046996.6,P
1553411895.4,286046997.3,P
1553411915.3,286046997.1,P
1553411935.1,286046995.9,Y
1553411955.8,286046999.4,P
1553411975.7,286046996.7,N
1553411995.5,286046997.9,N
1553412015.3,286046995.6,Y
1553412035.2,286046997.7,P
1553412055.9,286046995.3,P
1553412075.7,286046995.3,P
1553412095.6,286046994.1,Y
1553412115.4,286046995.7,P
1553412135.2,286046995.9,P
1553412155.1,286046993.7,P
1553412156.0,286046993.7,Y
1553412175.8,286046999.5,P
1553412195.6,286046997.3,N
1553412215.5,286046993.9,P
1553412235.3,286046996.3,N
1553412255.1,286046994.5,N
1553412275.9,286046992.5,Y
1553412295.7,286046997.2,P
1553412315.5,286046996.4,P
1553412335.4,286046995.9,P
1553412355.2,286046992.0,Y
1553412375.0,286046993.7,P
1553412375.9,286046993.7,P
1553412395.8,286046994.1,P
1553412415.6,286046991.7,Y
1553412435.4,286046994.9,P
1553412455.3,286046995.8,P
1553412475.1,286046993.8,P
1553412476.0,286046993.8,Y
1553412495.8,286046998.9,P
1553412515.7,286046997.0,N
1553412535.5,286046995.3,N
1553412555.3,286046993.3,Y
1553412575.2,286046997.7,P
1553412595.0,286046995.4,P
1553412595.9,286046995.4,P
1553412615.7,286046996.3,Y
1553412635.6,286046997.2,P
1553412655.4,286046995.6,P
1553412675.2,286046994.1,P
1553412695.1,286046992.2,Y
1553412696.0,286046992.2,P
1553412715.8,286046997.6,N
1553412735.6,286046996.3,N
1553412755.5,286046992.2,Y
1553412775.3,286046995.3,P
1553412795.1,286046996.2,P
1553412815.9,286046993.5,P
1553412835.7,286046992.5,Y
1553412855.5,286046994.9,P
1553412875.4,286046995.8,P
1553412895.2,286046994.2,P
1553412915.0,286046992.1,Y
1553412916.0,286046992.1,P
1553412935.8,286046997.9,N
1553412955.6,286046996.3,N
1553412975.5,286046991.7,Y
1553412995.3,286046995.3,P
1553413015.1,286046995.9,P
1553413035.8,286046994.0,P
1553413055.7,286046994.7,Y
1553413075.5,286046995.1,P
1553413095.3,286046993.7,P
1553413115.2,286046991.8,P
1553413135.0,286046990.2,Y
1553413135.9,286046990.2,P
1553413155.8,286046994.9,N
1553413175.6,286046996.3,N
1553413195.4,286046994.7,N
1553413215.3,286046992.8,Y
1553413235.1,286046997.9,P
1553413236.0,286046997.9,N
1553413255.8,286046993.3,P
1553413275.7,286046991.7,Y
1553413295.5,286046995.3,P
1553413315.3,286046995.8,P
1553413335.2,286046994.2,P
1553413355.9,286046990.5,Y
1553413375.7,286046995.9,P
1553413395.6,286046991.7,P
1553413415.4,286046990.4,P
1553413435.2,286046988.6,Y
1553413455.1,286046993.6,P
1553413456.0,286046993.6,P
1553413475.8,286046994.1,P
1553413495.6,286046990.2,Y
1553413515.5,286046997.8,P
1553413535.3,286046994.1,N
1553413555.1,286046992.2,P
1553413575.9,286046990.4,Y
1553413595.7,286046995.2,P
1553413615.5,286046993.7,P
1553413635.4,286046992.2,P
1553413655.2,286046991.3,Y
1553413675.0,286046993.6,P
1553413675.9,286046993.6,P
1553413695.8,286046991.8,P
1553413715.6,286046992.7,Y
1553413735.4,286046997.4,P
1553413755.3,286046995.1,N
1553413775.1,286046993.7,P
1553413776.0,286046993.7,Y
1553413795.8,286046999.5,P
1553413815.7,286046997.9,N
1553413835.5,286046995.8,N
1553413855.3,286046992.2,Y
1553413875.2,286046996.2,P
1553413895.9,286046994.4,P
1553413915.7,286046990.6,P
1553413935.6,286046989.1,Y
1553413955.4,286046994.7,P
1553413975.2,286046993.0,P
1553413995.1,286046989.0,P
1553413996.0,286046989.0,Y
1553414015.8,286046993.3,P
1553414035.6,286046994.3,P
1553414055.5,286046993.1,P
1553414075.3,286046991.0,Y
1553414095.1,286046996.1,P
1553414115.9,286046994.2,P
1553414135.7,286046993.0,P
1553414155.5,286046991.1,Y
1553414175.4,286046993.6,P
1553414195.2,286046994.3,P
1553414215.0,286046993.1,P
1553414215.9,286046993.1,Y
1553414235.8,286046995.3,P
1553414255.6,286046993.6,P
1553414275.4,286046991.8,P
1553414295.3,286046990.9,Y
1553414315.1,286046995.5,P
1553414335.8,286046994.4,P
1553414355.7,286046992.3,P
1553414375.5,286046990.3,Y
1553414395.3,286046996.3,P
