#timestamp,LO_Frequency,Hit,StdDev 
1637269215.6,286046999.9,N
1637269235.5,286047001.1,N
1637269255.3,286046998.6,N
1637269275.1,286046998.7,N
1637269295.9,286046998.2,N
1637269315.7,286047001.2,N
1637269335.5,286046999.8,N
1637269355.4,286047000.4,N
1637269375.2,286046998.5,N
1637269395.0,286046998.4,N
1637269396.0,286046998.4,N
1637269415.8,286046999.6,N
1637269435.6,286046999.3,N
1637269455.5,286046998.9,N
1637269475.3,286046998.7,N
1637269495.1,286046998.3,N
1637269515.9,286047000.8,N
1637269535.7,286046999.0,N
1637269555.5,286046999.3,N
1637269575.4,286046999.1,N
1637269595.2,286046998.3,N
1637269615.0,286046996.5,Y
1637269615.9,286046996.5,P
1637269635.8,286046999.0,N
1637269655.6,286046998.7,N
1637269675.4,286047000.5,N
1637269695.3,286046998.8,N
1637269715.1,286046998.3,N
1637269735.9,286047001.0,N
1637269755.7,286047000.6,N
1637269775.5,286046999.4,N
1637269795.4,286046998.7,N
1637269815.2,286046998.2,N
1637269835.0,286047001.2,N
1637269835.9,286047001.2,N
1637269855.8,286046999.4,N
1637269875.6,286047000.5,N
1637269895.4,286047000.5,N
1637269915.3,286047001.2,N
1637269935.1,286682704.8,Y
1637269955.8,286046998.7,P
1637269975.7,286046998.2,P
1637269995.5,286047000.7,N
1637270015.3,286047000.5,N
1637270035.2,286047000.0,N
1637270055.0,286047002.4,N
1637270055.9,286047002.4,N
1637270075.7,286047002.7,N
1637270095.6,286046999.8,N
1637270115.4,286047000.4,N
1637270135.3,286047002.8,N
1637270155.1,286047002.5,N
1637270156.0,286047002.5,N
1637270175.8,286047002.8,N
1637270195.7,286047002.0,N
1637270215.5,286047004.3,N
1637270235.3,286047002.5,N
1637270255.2,286047000.9,N
1637270275.9,286047001.2,N
1637270295.7,286047000.6,N
1637270315.6,286047000.8,N
1637270335.4,286046998.6,N
1637270355.2,286046998.2,N
1637270375.1,286047000.3,N
1637270376.0,286047000.3,N
1637270395.8,286047000.2,N
1637270415.6,286047002.7,N
1637270435.5,286047000.1,N
1637270455.3,286047000.6,N
1637270475.1,286047000.3,N
1637270495.9,286046998.3,N
1637270515.7,286046998.6,N
1637270535.6,286046998.5,N
1637270555.4,286047001.0,N
1637270575.2,286046998.1,N
1637270595.1,286047000.6,N
1637270596.0,286047000.6,N
1637270615.8,286047000.0,N
1637270635.6,286047000.4,N
1637270655.5,286046998.4,N
1637270675.3,286046998.8,N
1637270695.1,286047000.0,N
1637270715.9,286046999.8,N
1637270735.7,286047000.8,N
1637270755.5,286046999.9,N
1637270775.4,286047001.8,N
1637270795.2,286047004.3,Y
1637270815.0,286047002.6,P
1637270815.9,286047002.6,N
1637270835.8,286047001.8,N
1637270855.6,286047003.4,Y
1637270875.5,286047002.2,P
1637270895.3,286046999.7,N
1637270915.1,286047002.8,N
1637270935.9,286047002.0,N
1637270955.7,286047002.5,N
1637270975.5,286047000.1,N
1637270995.4,286047000.4,N
1637271015.2,286047002.1,N
1637271035.0,286047002.3,N
1637271035.9,286047002.3,N
1637271055.8,286047001.0,N
1637271075.6,286047000.6,N
1637271095.4,286046999.8,N
1637271115.3,286047000.9,N
1637271135.1,286047000.8,N
1637271155.8,286046998.1,N
1637271175.7,286047000.7,N
1637271195.5,286047000.9,N
1637271215.3,286046998.1,N
1637271235.2,286047000.6,N
1637271255.0,286046999.8,N
1637271255.9,286046999.8,N
1637271275.8,286046999.7,N
1637271295.6,286047002.6,N
1637271315.4,286046999.8,N
1637271335.3,286047002.3,N
1637271355.1,286047002.2,N
1637271356.0,286047002.2,N
1637271375.8,286047002.1,N
1637271395.7,286047002.6,N
1637271415.5,286047003.9,N
1637271435.3,286047003.2,N
1637271455.2,286047003.7,N
1637271475.0,286047003.0,N
1637271475.9,286047003.0,N
1637271495.7,286047003.3,N
1637271515.6,286047004.3,N
1637271535.4,286047001.6,N
1637271555.3,286047001.8,N
1637271575.1,286047011.9,Y
1637271576.0,286047003.6,P
1637271595.8,286047004.4,P
1637271615.7,286046999.8,N
1637271635.5,286046999.8,N
1637271655.3,286047002.5,N
1637271675.2,286047002.7,N
1637271695.9,286047000.7,N
1637271715.7,286046998.5,N
1637271735.6,286047000.1,N
1637271755.4,286047000.0,N
1637271775.2,286046998.1,N
1637271795.1,286046998.3,N
1637271796.0,286046998.3,N
1637271815.8,286047000.9,N
1637271835.6,286047000.4,N
1637271855.5,286046998.7,N
1637271875.3,286047000.6,N
1637271895.1,286047001.5,N
1637271915.9,286047001.6,N
1637271935.7,286047000.4,N
1637271955.6,286047000.9,N
1637271975.4,286047000.2,N
1637271995.2,286047000.4,N
1637272015.1,286047000.4,N
1637272016.0,286047000.4,N
1637272035.8,286047002.7,N
1637272055.6,286047000.1,N
1637272075.5,286046999.7,N
1637272095.3,286047000.4,N
1637272115.1,286047000.7,N
1637272135.9,286046999.9,N
1637272155.7,286047001.1,N
1637272175.5,286047000.7,N
1637272195.4,286046998.9,N
1637272215.2,286046998.6,N
1637272235.0,286046998.1,N
1637272235.9,286046998.1,N
1637272255.8,286046998.8,N
1637272275.6,286046998.6,N
1637272295.5,286047000.4,N
1637272315.3,286047001.0,N
1637272335.1,286047000.4,N
1637272355.9,286047000.8,N
1637272375.7,286047000.3,N
1637272395.5,286047000.1,N
1637272415.4,286047002.3,N
1637272435.2,286047000.0,N
1637272455.0,286047000.9,N
1637272455.9,286047000.9,N
1637272475.8,286047000.0,N
1637272495.6,286047000.3,N
1637272515.4,286047000.3,N
1637272535.3,286046999.7,N
1637272555.1,286047002.8,N
1637272575.8,286047000.6,N
1637272595.7,286047000.5,N
1637272615.5,286047000.0,N
1637272635.4,286047000.4,N
1637272655.2,286047000.9,N
1637272675.0,286046998.4,N
1637272675.9,286046998.4,N
1637272695.8,286047000.7,N
1637272715.6,286047000.0,N
1637272735.4,286046998.1,N
1637272755.3,286047000.8,N
1637272775.1,286047000.1,N
1637272776.0,286047000.1,N
1637272795.8,286047000.5,N
