# file name; noise; peak f.; mag.; duration
20160211175957969_SVAKOV-R7_met.fits;3.12386;26507.8;6.99823;0.170667
20160211180019473_SVAKOV-R7_snap.fits;2.90222;26496.1;2.90525;0
20160211180119548_SVAKOV-R7_snap.fits;4.35902;26459.5;3.1407;0
20160211180225766_SVAKOV-R7_met.fits;3.37159;26487.3;8.07905;0.341333
20160211180219622_SVAKOV-R7_snap.fits;4.50148;26516.6;4.85596;0
20160211180322257_SVAKOV-R7_met.fits;3.63031;26502;28.7995;0.341333
20160211180319697_SVAKOV-R7_snap.fits;3.37636;26518.1;3.0628;0
20160211180419772_SVAKOV-R7_snap.fits;3.65344;26503.4;2.58419;0
20160211180519846_SVAKOV-R7_snap.fits;2.85589;26540;4.29765;0
20160211180657980_SVAKOV-R7_met.fits;3.28415;26513.7;15.1753;0.341333
20160211180619921_SVAKOV-R7_snap.fits;3.60194;26503.4;2.30135;0
20160211180719996_SVAKOV-R7_snap.fits;2.93553;26532.7;2.63128;0
20160211180820070_SVAKOV-R7_snap.fits;2.709;26521;2.36658;0
20160211180920145_SVAKOV-R7_snap.fits;2.82749;26477.1;3.19478;0
20160211181020220_SVAKOV-R7_snap.fits;3.45078;26477.1;3.06658;0
20160211181210470_SVAKOV-R7_met.fits;2.98318;26500.5;7.30516;0.170667
20160211181120294_SVAKOV-R7_snap.fits;3.38091;26465.3;2.77277;0
20160211181231292_SVAKOV-R7_met.fits;2.85341;26500.5;25.5994;0.682667
20160211181220369_SVAKOV-R7_snap.fits;3.492;26459.5;4.13414;0
20160211181320444_SVAKOV-R7_snap.fits;2.92624;26525.4;2.88996;0
20160211181420518_SVAKOV-R7_snap.fits;3.07815;26522.5;2.34376;0
20160211181552166_SVAKOV-R7_met.fits;2.53089;26504.9;5.24154;1.36533
20160211181520593_SVAKOV-R7_snap.fits;3.68093;26481.4;3.17719;0
20160211181632614_SVAKOV-R7_met.fits;2.61363;26493.2;12.1039;0.170667
20160211181620668_SVAKOV-R7_snap.fits;2.74263;26519.5;2.27216;0
20160211181752145_SVAKOV-R7_met.fits;3.59682;26494.6;12.5236;0.170667
20160211181720742_SVAKOV-R7_snap.fits;2.96978;26484.4;2.18908;0
20160211181818769_SVAKOV-R7_met.fits;3.0027;26507.8;9.98569;0.170667
20160211181820817_SVAKOV-R7_snap.fits;2.87234;26466.8;3.00886;0
20160211182006972_SVAKOV-R7_met.fits;2.87713;26526.9;7.24059;0.170667
20160211181920892_SVAKOV-R7_snap.fits;2.65021;26463.9;2.99535;0
20160211182020966_SVAKOV-R7_snap.fits;2.63586;26462.4;2.66997;0
20160211182121041_SVAKOV-R7_snap.fits;2.92204;26502;2.52573;0
20160211182221116_SVAKOV-R7_snap.fits;3.09657;26538.6;2.72005;0
20160211182321190_SVAKOV-R7_snap.fits;2.70466;26522.5;2.4465;0
20160211182421265_SVAKOV-R7_snap.fits;3.07802;26477.1;2.7697;0
20160211182539601_SVAKOV-R7_met.fits;3.62815;26502;31.1179;0.341333
20160211182521340_SVAKOV-R7_snap.fits;3.40005;26509.3;2.23803;0
20160211182621414_SVAKOV-R7_snap.fits;3.65022;26458;2.86266;0
20160211182721489_SVAKOV-R7_snap.fits;3.18612;26469.7;3.76294;0
20160211182841020_SVAKOV-R7_met.fits;3.27236;26488.8;8.42801;0.341333
20160211182821564_SVAKOV-R7_snap.fits;3.75328;26478.5;3.17238;0
20160211182921638_SVAKOV-R7_snap.fits;4.34238;26456.5;3.72728;0
20160211183101478_SVAKOV-R7_met.fits;3.20055;26547.4;12.9919;0.170667
20160211183103697_SVAKOV-R7_met.fits;3.08371;26531.2;7.31034;0.170667
20160211183021713_SVAKOV-R7_snap.fits;3.51306;26541.5;3.23073;0
20160211183157628_SVAKOV-R7_met.fits;3.49825;26503.4;24.7433;0.512
20160211183121788_SVAKOV-R7_snap.fits;3.20588;26472.7;2.07167;0
20160211183221862_SVAKOV-R7_snap.fits;2.9138;26449.2;2.71482;0
20160211183323814_SVAKOV-R7_met.fits;3.23834;26516.6;13.7213;0.170667
20160211183349073_SVAKOV-R7_met.fits;2.8794;26515.1;6.37308;0.512
20160211183321937_SVAKOV-R7_snap.fits;3.12458;26463.9;2.69267;0
20160211183428156_SVAKOV-R7_met.fits;3.37692;26485.8;6.8393;0.170667
20160211183422012_SVAKOV-R7_snap.fits;3.22342;26547.4;3.64691;0
20160211183522086_SVAKOV-R7_snap.fits;3.51356;26453.6;2.41497;0
20160211183632230_SVAKOV-R7_met.fits;3.40005;26500.5;11.8863;0.170667
20160211183622161_SVAKOV-R7_snap.fits;3.15644;26465.3;2.56842;0
20160211183734524_SVAKOV-R7_met.fits;3.35273;26510.7;8.97477;0.170667
20160211183722236_SVAKOV-R7_snap.fits;3.00099;26544.4;3.78462;0
20160211183903270_SVAKOV-R7_met.fits;3.23487;26497.6;7.96696;0.170667
20160211183822310_SVAKOV-R7_snap.fits;3.60301;26478.5;2.99407;0
20160211183922385_SVAKOV-R7_snap.fits;4.84725;26506.3;3.56727;0
20160211184105638_SVAKOV-R7_met.fits;4.80605;26509.3;22.8974;0.341333
20160211184022460_SVAKOV-R7_snap.fits;2.56893;26487.3;3.30213;0
20160211184122534_SVAKOV-R7_snap.fits;3.66045;26509.3;2.89358;0
20160211184222609_SVAKOV-R7_snap.fits;3.87157;26534.2;3.81595;0
20160211184322684_SVAKOV-R7_snap.fits;3.62572;26468.3;3.27091;0
20160211184456721_SVAKOV-R7_met.fits;2.91337;26538.6;7.61939;0.512
20160211184422758_SVAKOV-R7_snap.fits;3.77318;26504.9;3.91066;0
20160211184543825_SVAKOV-R7_met.fits;4.82747;26503.4;10.1131;0.170667
20160211184522833_SVAKOV-R7_snap.fits;3.08035;26534.2;2.64714;0
20160211184715302_SVAKOV-R7_met.fits;3.20613;26499;15.622;0.170667
20160211184622908_SVAKOV-R7_snap.fits;3.2963;26522.5;2.7677;0
20160211184748924_SVAKOV-R7_met.fits;3.92645;26500.5;15.1065;0.512
20160211184722982_SVAKOV-R7_snap.fits;3.34361;26515.1;2.95627;0
20160211184817596_SVAKOV-R7_met.fits;2.771;26497.6;5.87614;0.341333
20160211184826470_SVAKOV-R7_met.fits;2.86064;26500.5;7.36739;0.341333
20160211184907942_SVAKOV-R7_met.fits;5.16223;26516.6;35.8773;0.341333
20160211184823057_SVAKOV-R7_snap.fits;7.02128;26463.9;4.86976;0
20160211184943953_SVAKOV-R7_met.fits;2.8667;26491.7;8.00418;0.170667
20160211184923132_SVAKOV-R7_snap.fits;2.99898;26493.2;3.54274;0
20160211185023206_SVAKOV-R7_snap.fits;3.13313;26497.6;2.9198;0
20160211185118161_SVAKOV-R7_met.fits;2.99882;26497.6;10.552;0.170667
20160211185123281_SVAKOV-R7_snap.fits;3.37004;26513.7;3.33537;0
20160211185243324_SVAKOV-R7_met.fits;3.54805;26515.1;12.2324;0.341333
20160211185307900_SVAKOV-R7_met.fits;3.48914;26485.8;7.56166;0.170667
20160211185223356_SVAKOV-R7_snap.fits;3.71477;26509.3;3.18473;0
20160211185323430_SVAKOV-R7_snap.fits;3.34939;26468.3;2.46724;0
20160211185423505_SVAKOV-R7_snap.fits;3.18194;26449.2;3.56085;0
20160211185520849_SVAKOV-R7_met.fits;3.82571;26491.7;15.1883;0.341333
20160211185523580_SVAKOV-R7_snap.fits;3.15808;26493.2;3.28699;0
20160211185623654_SVAKOV-R7_snap.fits;7.38723;26463.9;6.57778;0
20160211185723729_SVAKOV-R7_snap.fits;3.02031;26531.2;2.86256;0
20160211185832166_SVAKOV-R7_met.fits;2.94268;26494.6;15.0938;0.170667
20160211185823804_SVAKOV-R7_snap.fits;3.52802;26499;3.20659;0
20160211185923878_SVAKOV-R7_snap.fits;3.68594;26537.1;2.85359;0
