#timestamp,LO_Frequency 
1455163215.6,286046997.7
1455163235.5,286046998.5
1455163255.5,286047002.2
1455163275.4,286046998.2
1455163295.3,286046999.8
1455163315.2,286047002.1
1455163335.2,286046999.4
1455163355.1,286046998.5
1455163375.0,286047002.6
1455163376.0,286047002.6
1455163395.9,286046995.0
1455163415.8,286047000.9
1455163435.8,286047000.7
1455163455.7,286046999.2
1455163475.7,286047000.7
1455163495.6,286046998.8
1455163515.5,286046999.8
1455163535.5,286047000.2
1455163555.4,286047001.0
1455163575.4,286046998.2
1455163595.3,286046999.9
1455163615.2,286047002.4
1455163635.2,286046998.3
1455163655.1,286047002.3
1455163675.0,286046999.6
1455163676.0,286046999.6
1455163695.9,286047001.2
1455163715.8,286046999.3
1455163735.7,286046996.5
1455163755.7,286046999.7
1455163775.6,286047002.0
1455163795.5,286046999.9
1455163815.4,286047001.2
1455163835.4,286046998.3
1455163855.3,286047002.8
1455163875.2,286046996.5
1455163895.1,286047000.4
1455163915.1,286047000.9
1455163916.0,286047000.9
1455163935.9,286046999.0
1455163955.8,286047001.2
1455163975.7,286046996.5
1455163995.7,286047002.2
1455164015.6,286046998.3
1455164035.5,286047002.6
1455164055.4,286047001.2
1455164075.4,286046999.6
1455164095.3,286046999.6
1455164115.2,286046998.9
1455164135.2,286047000.4
1455164155.1,286047000.6
1455164156.0,286047000.6
1455164175.0,286046996.5
1455164175.9,286046996.5
1455164195.9,286047004.8
1455164215.8,286047000.3
1455164235.7,286047002.8
1455164255.6,286046996.8
1455164275.6,286047002.3
1455164295.5,286046998.3
1455164315.4,286047000.4
1455164335.3,286047001.0
1455164355.3,286046998.6
1455164375.2,286047000.9
1455164395.1,286047001.1
1455164415.0,286046999.1
1455164415.9,286046999.1
1455164435.9,286047000.3
1455164455.8,286046999.7
1455164475.7,286046999.8
1455164495.6,286047002.4
1455164515.6,286047001.1
1455164535.2,286046997.9
1455164555.2,286046998.1
1455164575.1,286047001.4
1455164576.0,286047001.4
1455164595.0,286046999.0
1455164595.9,286046999.0
1455164615.9,286046999.8
1455164635.8,286047002.6
1455164655.7,286046998.4
1455164675.6,286047001.0
1455164695.6,286046998.8
1455164715.5,286047000.5
1455164735.4,286047000.1
1455164755.3,286047000.5
1455164775.3,286047000.8
1455164795.2,286046998.5
1455164815.1,286047002.5
1455164835.0,286046999.2
1455164835.9,286046999.2
1455164855.9,286047000.5
1455164875.8,286046998.1
1455164895.7,286047002.3
1455164915.6,286046999.4
1455164935.6,286046998.5
1455164955.5,286047002.7
1455164975.4,286046998.9
1455164995.3,286047001.2
1455165015.3,286046998.8
1455165035.2,286047000.9
1455165055.1,286047000.7
1455165075.0,286046998.2
1455165076.0,286046998.2
1455165095.9,286047001.9
1455165115.8,286047000.6
1455165135.7,286047000.3
1455165155.7,286047001.0
1455165175.6,286046996.7
1455165195.6,286047002.2
1455165215.5,286047001.2
1455165235.5,286046996.5
1455165255.4,286047002.3
1455165275.3,286046998.5
1455165295.3,286047001.0
1455165315.2,286047001.2
1455165335.1,286046998.4
1455165355.2,286047001.2
1455165375.2,286047001.2
1455165395.1,286046997.6
1455165415.0,286046998.9
1455165415.9,286046998.9
1455165435.9,286047002.8
1455165455.8,286046996.7
1455165475.7,286047002.3
1455165495.6,286047000.4
1455165515.6,286047001.0
1455165535.5,286046999.2
1455165555.4,286046999.1
1455165575.3,286047000.8
1455165595.3,286046998.5
1455165615.2,286047000.0
1455165635.1,286047000.3
1455165655.0,286047000.1
1455165656.0,286047000.1
1455165675.9,286046998.5
1455165695.8,286047000.3
1455165715.7,286047000.1
1455165735.7,286047002.8
1455165755.6,286046999.3
1455165775.5,286047001.2
1455165795.4,286046996.9
1455165815.4,286046999.7
1455165835.3,286047002.0
1455165855.2,286047000.6
1455165875.1,286046998.5
1455165895.1,286047000.3
1455165896.0,286047000.3
1455165915.9,286047000.1
1455165935.8,286046998.5
1455165955.7,286047002.1
1455165975.7,286046998.5
1455165995.6,286047002.7
1455166015.5,286046999.2
1455166035.4,286046998.9
1455166055.4,286047000.8
1455166075.3,286046999.3
1455166095.2,286047001.0
1455166115.1,286046999.0
1455166135.1,286046999.3
1455166136.0,286046999.3
1455166155.0,286046998.3
1455166155.9,286046998.3
1455166175.8,286047002.9
1455166195.8,286047002.4
1455166215.7,286047001.2
1455166235.6,286046999.1
1455166255.6,286047000.8
1455166275.5,286046998.6
1455166295.4,286047000.0
1455166315.3,286047000.7
1455166335.3,286047000.9
1455166355.2,286046999.4
1455166375.1,286046999.4
1455166395.0,286047000.3
1455166395.9,286047000.3
1455166415.9,286046998.2
1455166435.8,286047002.5
1455166455.7,286046996.5
1455166475.6,286047003.9
1455166495.6,286046998.9
1455166515.5,286047001.0
1455166535.4,286046998.4
1455166555.3,286047000.4
1455166575.3,286047001.1
1455166595.2,286046998.5
1455166615.1,286047002.8
1455166635.0,286046998.9
1455166636.0,286046998.9
1455166655.9,286047002.5
1455166675.8,286046999.4
1455166695.7,286046999.3
1455166715.7,286046998.3
1455166735.6,286046999.8
1455166755.5,286047002.3
1455166775.4,286046998.4
1455166795.4,286047000.2
