# file name; noise; peak f.; mag.; duration
20160211020007868_SVAKOV-R7_snap.fits;3.38195;26496.1;3.53397;0
20160211020107942_SVAKOV-R7_snap.fits;3.124;26453.6;2.55325;0
20160211020227302_SVAKOV-R7_met.fits;3.17324;26472.7;78.5927;0.341333
20160211020208017_SVAKOV-R7_snap.fits;3.46892;26535.6;3.58553;0
20160211020345980_SVAKOV-R7_met.fits;3.4595;26496.1;7.96981;0.170667
20160211020348881_SVAKOV-R7_met.fits;2.88752;26500.5;9.42555;0.170667
20160211020308092_SVAKOV-R7_snap.fits;3.03449;26493.2;2.61168;0
20160211020408166_SVAKOV-R7_snap.fits;2.90587;26462.4;2.92057;0
20160211020519846_SVAKOV-R7_met.fits;3.67758;26516.6;11.6838;1.36533
20160211020508241_SVAKOV-R7_snap.fits;3.27019;26529.8;2.69186;0
20160211020653884_SVAKOV-R7_met.fits;2.74658;26484.4;8.80037;0.341333
20160211020608316_SVAKOV-R7_snap.fits;3.34073;26452.1;3.0097;0
20160211020712486_SVAKOV-R7_met.fits;2.88606;26503.4;6.83762;0.170667
20160211020708390_SVAKOV-R7_snap.fits;4.68736;26488.8;2.8115;0
20160211020808465_SVAKOV-R7_snap.fits;3.00538;26516.6;2.64411;0
20160211020909905_SVAKOV-R7_met.fits;3.19715;26494.6;20.7701;0.341333
20160211020923729_SVAKOV-R7_met.fits;3.08141;26515.1;7.23567;0.341333
20160211020908540_SVAKOV-R7_snap.fits;3.68365;26478.5;2.96823;0
20160211021043601_SVAKOV-R7_met.fits;2.88552;26504.9;6.46405;0.341333
20160211021057766_SVAKOV-R7_met.fits;3.23746;26496.1;9.59343;0.170667
20160211021008614_SVAKOV-R7_snap.fits;4.03992;26540;3.46098;0
20160211021108689_SVAKOV-R7_snap.fits;3.57141;26490.2;3.50951;0
20160211021211494_SVAKOV-R7_met.fits;3.16024;26519.5;11.4507;0.170667
20160211021231121_SVAKOV-R7_met.fits;3.0615;26499;8.44643;0.341333
20160211021208764_SVAKOV-R7_snap.fits;4.13052;26488.8;3.72634;0
20160211021351164_SVAKOV-R7_met.fits;3.10774;26541.5;9.42837;0.170667
20160211021308838_SVAKOV-R7_snap.fits;3.11976;26529.8;2.93222;0
20160211021408913_SVAKOV-R7_snap.fits;3.14222;26506.3;15.857;0
20160211021504380_SVAKOV-R7_met.fits;3.24938;26504.9;15.857;0.341333
20160211021522300_SVAKOV-R7_met.fits;3.27698;26493.2;8.02087;0.170667
20160211021508988_SVAKOV-R7_snap.fits;3.06773;26521;2.60285;0
20160211021609062_SVAKOV-R7_snap.fits;3.24064;26531.2;3.13281;0
20160211021705382_SVAKOV-R7_met.fits;3.37882;26465.3;12.4941;0.512
20160211021709137_SVAKOV-R7_snap.fits;3.01835;26450.7;3.05574;0
20160211021815697_SVAKOV-R7_met.fits;2.71035;26491.7;9.6334;0.170667
20160211021858193_SVAKOV-R7_met.fits;3.66359;26496.1;7.88939;0.341333
20160211021809212_SVAKOV-R7_snap.fits;3.10098;26497.6;3.03759;0
20160211021909286_SVAKOV-R7_snap.fits;3.42591;26499;2.48946;0
20160211022031718_SVAKOV-R7_met.fits;2.48719;26491.7;7.1793;0.170667
20160211022009361_SVAKOV-R7_snap.fits;3.13183;26475.6;3.52707;0
20160211022114385_SVAKOV-R7_met.fits;3.35216;26490.2;6.94181;0.170667
20160211022109436_SVAKOV-R7_snap.fits;2.92294;26518.1;3.56184;0
20160211022245862_SVAKOV-R7_met.fits;3.43254;26499;7.78458;0.170667
20160211022256956_SVAKOV-R7_met.fits;4.07284;26503.4;14.5566;0.512
20160211022209510_SVAKOV-R7_snap.fits;3.46242;26452.1;2.60908;0
20160211022341670_SVAKOV-R7_met.fits;3.07931;26488.8;31.6939;0.341333
20160211022309585_SVAKOV-R7_snap.fits;3.65655;26534.2;2.85722;0
20160211022458982_SVAKOV-R7_met.fits;2.75849;26481.4;5.83621;0.341333
20160211022409660_SVAKOV-R7_snap.fits;3.3543;26463.9;2.35082;0
20160211022509734_SVAKOV-R7_snap.fits;3.80357;26477.1;3.46972;0
20160211022609809_SVAKOV-R7_snap.fits;2.78139;26516.6;3.0742;0
20160211022728828_SVAKOV-R7_met.fits;3.17759;26497.6;8.67275;0.170667
20160211022750332_SVAKOV-R7_met.fits;3.06264;26500.5;9.43957;0.170667
20160211022756817_SVAKOV-R7_met.fits;3.29242;26490.2;24.8879;0.682667
20160211022709884_SVAKOV-R7_snap.fits;3.53885;26531.2;2.95372;0
20160211022828561_SVAKOV-R7_met.fits;3.39183;26519.5;13.2277;0.170667
20160211022809958_SVAKOV-R7_snap.fits;3.21976;26453.6;2.45906;0
20160211022913617_SVAKOV-R7_met.fits;3.53534;26509.3;9.58923;0.170667
20160211022924028_SVAKOV-R7_met.fits;3.26641;26497.6;8.18487;0.170667
20160211022934097_SVAKOV-R7_met.fits;2.72907;26506.3;7.68258;0.170667
20160211022910033_SVAKOV-R7_snap.fits;2.98925;26481.4;2.98341;0
20160211023005670_SVAKOV-R7_met.fits;3.45869;26484.4;16.6909;0.341333
20160211023029564_SVAKOV-R7_met.fits;3.00354;26496.1;30.5457;0.341333
20160211023010108_SVAKOV-R7_snap.fits;3.59678;26537.1;2.28557;0
20160211023110182_SVAKOV-R7_snap.fits;3.90726;26545.9;3.33184;0
20160211023210257_SVAKOV-R7_snap.fits;2.78033;26535.6;2.65726;0
20160211023402385_SVAKOV-R7_met.fits;3.21205;26499;7.26497;0.170667
20160211023310332_SVAKOV-R7_snap.fits;3.36025;26540;2.81246;0
20160211023410406_SVAKOV-R7_snap.fits;3.44404;26478.5;2.50531;0
20160211023506897_SVAKOV-R7_met.fits;3.00291;26506.3;7.85881;0.170667
20160211023510481_SVAKOV-R7_snap.fits;3.78159;26523.9;2.284;0
20160211023702780_SVAKOV-R7_met.fits;3.20969;26497.6;23.9462;0.341333
20160211023610556_SVAKOV-R7_snap.fits;3.37932;26534.2;2.51201;0
20160211023709094_SVAKOV-R7_met.fits;3.2771;26491.7;68.8549;0.341333
20160211023752785_SVAKOV-R7_met.fits;3.0364;26499;7.91957;0.170667
20160211023759100_SVAKOV-R7_met.fits;3.60658;26502;7.64541;0.170667
20160211023710630_SVAKOV-R7_snap.fits;3.108;26499;2.75246;0
20160211023810534_SVAKOV-R7_met.fits;3.1035;26510.7;6.94272;0.341333
20160211023810705_SVAKOV-R7_snap.fits;2.58859;26528.3;2.43614;0
20160211023917436_SVAKOV-R7_met.fits;3.22923;26512.2;15.3967;0.170667
20160211023910780_SVAKOV-R7_snap.fits;3.00077;26455.1;3.0752;0
20160211024010342_SVAKOV-R7_met.fits;3.02663;26449.2;18.3339;0.170667
20160211024053862_SVAKOV-R7_met.fits;3.1672;26502;24.6178;0.341333
20160211024010854_SVAKOV-R7_snap.fits;3.72666;26493.2;2.99147;0
20160211024110929_SVAKOV-R7_snap.fits;3.29279;26529.8;2.89949;0
20160211024258449_SVAKOV-R7_met.fits;3.1205;26500.5;8.55882;0.170667
20160211024211004_SVAKOV-R7_snap.fits;3.24768;26541.5;3.00833;0
20160211024327121_SVAKOV-R7_met.fits;2.89309;26502;8.14111;0.341333
20160211024335825_SVAKOV-R7_met.fits;3.14898;26488.8;22.4975;0.341333
20160211024311078_SVAKOV-R7_snap.fits;3.01076;26497.6;2.5827;0
20160211024431633_SVAKOV-R7_met.fits;2.98671;26519.5;8.53421;3.072
20160211024411153_SVAKOV-R7_snap.fits;2.70495;26466.8;2.41694;0
20160211024556454_SVAKOV-R7_met.fits;2.91057;26478.5;9.12523;0.341333
20160211024511228_SVAKOV-R7_snap.fits;3.31251;26518.1;2.50735;0
20160211024611132_SVAKOV-R7_met.fits;3.09347;26487.3;6.39944;0.341333
20160211024614204_SVAKOV-R7_met.fits;3.19194;26515.1;9.19351;0.170667
20160211024611302_SVAKOV-R7_snap.fits;2.51483;26541.5;1.78362;0
20160211024711377_SVAKOV-R7_snap.fits;3.45787;26469.7;2.10821;0
20160211024810769_SVAKOV-R7_met.fits;3.33717;26491.7;10.4776;0.170667
20160211024823057_SVAKOV-R7_met.fits;2.96067;26506.3;8.38559;0.170667
20160211024845585_SVAKOV-R7_met.fits;2.32072;26465.3;5.95434;0.170667
20160211024811452_SVAKOV-R7_snap.fits;2.56609;26449.2;2.37876;0
20160211024919377_SVAKOV-R7_met.fits;2.89601;26521;15.3718;0.341333
20160211024932006_SVAKOV-R7_met.fits;3.11232;26528.3;7.42893;0.341333
20160211024957606_SVAKOV-R7_met.fits;2.4511;26478.5;6.27623;0.170667
20160211025000678_SVAKOV-R7_met.fits;3.02883;26474.1;8.25014;0.170667
20160211024911526_SVAKOV-R7_snap.fits;3.33242;26529.8;3.61727;0
20160211025056998_SVAKOV-R7_met.fits;3.15835;26512.2;7.68356;0.170667
20160211025100412_SVAKOV-R7_met.fits;3.4161;26484.4;10.0213;0.170667
20160211025011601_SVAKOV-R7_snap.fits;3.18851;26507.8;3.49293;0
20160211025123110_SVAKOV-R7_met.fits;2.66353;26525.4;10.0156;0.170667
20160211025157244_SVAKOV-R7_met.fits;4.20804;26503.4;11.4352;0.170667
20160211025111676_SVAKOV-R7_snap.fits;3.45721;26481.4;3.44858;0
20160211025250150_SVAKOV-R7_met.fits;3.2703;26540;8.47145;0.170667
20160211025211750_SVAKOV-R7_snap.fits;3.66504;26535.6;2.82495;0
20160211025315921_SVAKOV-R7_met.fits;3.10832;26521;9.12323;0.170667
20160211025323601_SVAKOV-R7_met.fits;2.81832;26485.8;6.39681;0.170667
20160211025311825_SVAKOV-R7_snap.fits;3.60155;26481.4;3.34316;0
20160211025408486_SVAKOV-R7_met.fits;3.46456;26482.9;17.4643;0.341333
20160211025445180_SVAKOV-R7_met.fits;2.62214;26515.1;10.7171;0.341333
20160211025411900_SVAKOV-R7_snap.fits;3.20378;26544.4;3.07298;0
20160211025510950_SVAKOV-R7_met.fits;4.00973;26493.2;72.9478;0.512
20160211025511974_SVAKOV-R7_snap.fits;2.80286;26475.6;3.43859;0
20160211025612049_SVAKOV-R7_snap.fits;3.12354;26515.1;3.27114;0
20160211025726118_SVAKOV-R7_met.fits;3.85665;26490.2;10.0464;0.170667
20160211025752401_SVAKOV-R7_met.fits;3.17435;26493.2;9.99329;0.341333
20160211025754790_SVAKOV-R7_met.fits;3.17694;26509.3;6.64985;0.341333
20160211025712124_SVAKOV-R7_snap.fits;3.12848;26540;3.67548;0
20160211025808444_SVAKOV-R7_met.fits;2.90301;26478.5;7.78027;0.170667
20160211025812198_SVAKOV-R7_snap.fits;3.56223;26503.4;3.72643;0
20160211025919270_SVAKOV-R7_met.fits;3.20707;26526.9;8.60779;0.170667
20160211025912273_SVAKOV-R7_snap.fits;3.52693;26532.7;2.52867;0
