# file name; noise; peak f.; mag.; duration
20180121020043662_NACHODSKO-R5_snap.fits;23.4148;26485.8;18.0226;0
20180121020143737_NACHODSKO-R5_snap.fits;18.2267;26449.2;16.6519;0
20180121020243812_NACHODSKO-R5_snap.fits;20.0146;26487.3;12.1036;0
20180121020343886_NACHODSKO-R5_snap.fits;22.7147;26490.2;16.2849;0
20180121020443961_NACHODSKO-R5_snap.fits;18.5476;26468.3;20.3414;0
20180121020544036_NACHODSKO-R5_snap.fits;15.8274;26450.7;14.9598;0
20180121020644110_NACHODSKO-R5_snap.fits;17.5531;26547.4;15.0192;0
20180121020754766_NACHODSKO-R5_met.fits;17.0654;26472.7;34.4991;0.341333
20180121020819684_NACHODSKO-R5_met.fits;19.2053;26474.1;49.0958;0.170667
20180121020744185_NACHODSKO-R5_snap.fits;24.6798;26513.7;21.4282;0
20180121020926926_NACHODSKO-R5_met.fits;20.7728;26493.2;77.1632;0.512
20180121020844260_NACHODSKO-R5_snap.fits;25.2843;26469.7;19.964;0
20180121020956964_NACHODSKO-R5_met.fits;16.3707;26469.7;49.0695;0.170667
20180121020944334_NACHODSKO-R5_snap.fits;17.5769;26465.3;16.7519;0
20180121021044409_NACHODSKO-R5_snap.fits;18.8151;26463.9;15.3814;0
20180121021144484_NACHODSKO-R5_snap.fits;20.2827;26462.4;19.7726;0
20180121021244558_NACHODSKO-R5_snap.fits;20.7774;26499;22.2407;0
20180121021344633_NACHODSKO-R5_snap.fits;19.2584;26475.6;15.8942;0
20180121021444708_NACHODSKO-R5_snap.fits;18.4604;26449.2;16.2681;0
20180121021544782_NACHODSKO-R5_snap.fits;19.851;26513.7;21.094;0
20180121021644857_NACHODSKO-R5_snap.fits;23.9611;26510.7;20.3655;0
20180121021744932_NACHODSKO-R5_snap.fits;17.1396;26506.3;13.7385;0
20180121021845006_NACHODSKO-R5_snap.fits;17.3501;26545.9;26.7262;0
20180121021945081_NACHODSKO-R5_snap.fits;21.221;26471.2;12.9828;0
20180121022045156_NACHODSKO-R5_snap.fits;26.4581;26502;27.2486;0
20180121022145230_NACHODSKO-R5_snap.fits;20.8497;26535.6;13.4902;0
20180121022245305_NACHODSKO-R5_snap.fits;18.6419;26521;20.1749;0
20180121022355108_NACHODSKO-R5_met.fits;16.3923;26485.8;37.6986;0.341333
20180121022345380_NACHODSKO-R5_snap.fits;25.7397;26534.2;18.6216;0
20180121022510884_NACHODSKO-R5_met.fits;16.102;26510.7;37.5931;0.341333
20180121022445454_NACHODSKO-R5_snap.fits;22.6585;26500.5;19.0534;0
20180121022612324_NACHODSKO-R5_met.fits;18.4568;26513.7;49.462;0.682667
20180121022545529_NACHODSKO-R5_snap.fits;18.4338;26463.9;13.7948;0
20180121022645604_NACHODSKO-R5_snap.fits;18.6007;26535.6;13.9079;0
20180121022820324_NACHODSKO-R5_met.fits;22.0156;26450.7;99.793;0.170667
20180121022745678_NACHODSKO-R5_snap.fits;22.1415;26518.1;19.9561;0
20180121022845753_NACHODSKO-R5_snap.fits;22.3451;26496.1;15.6769;0
20180121022945828_NACHODSKO-R5_snap.fits;19.873;26460.9;16.0202;0
20180121023138638_NACHODSKO-R5_met.fits;21.8826;26497.6;201.43;0.512
20180121023045902_NACHODSKO-R5_snap.fits;20.5875;26523.9;19.1012;0
20180121023145977_NACHODSKO-R5_snap.fits;19.8008;26497.6;18.7281;0
20180121023246052_NACHODSKO-R5_snap.fits;24.0192;26503.4;19.6737;0
20180121023346126_NACHODSKO-R5_snap.fits;17.7357;26478.5;19.2797;0
20180121023446201_NACHODSKO-R5_snap.fits;16.9266;26541.5;13.883;0
20180121023546276_NACHODSKO-R5_snap.fits;23.4757;26490.2;20.3426;0
20180121023722020_NACHODSKO-R5_met.fits;22.4151;26504.9;52.8706;0.512
20180121023646350_NACHODSKO-R5_snap.fits;21.9962;26499;22.5991;0
20180121023746425_NACHODSKO-R5_snap.fits;20.7621;26488.8;19.3521;0
20180121023846500_NACHODSKO-R5_snap.fits;17.4931;26523.9;20.2127;0
20180121023946574_NACHODSKO-R5_snap.fits;23.9421;26485.8;18.1585;0
20180121024046649_NACHODSKO-R5_snap.fits;24.5661;26544.4;18.1027;0
20180121024146724_NACHODSKO-R5_snap.fits;23.5473;26532.7;17.4714;0
20180121024250553_NACHODSKO-R5_met.fits;22.9396;26491.7;47.2184;0.170667
20180121024246798_NACHODSKO-R5_snap.fits;15.5101;26471.2;29.1258;0
20180121024346873_NACHODSKO-R5_snap.fits;18.5297;26509.3;19.2436;0
20180121024446948_NACHODSKO-R5_snap.fits;20.9767;26512.2;17.7269;0
20180121024547022_NACHODSKO-R5_snap.fits;17.2297;26462.4;17.9668;0
20180121024647097_NACHODSKO-R5_snap.fits;21.1579;26477.1;28.1507;0
20180121024747172_NACHODSKO-R5_snap.fits;21.725;26515.1;20.4221;0
20180121024942372_NACHODSKO-R5_met.fits;23.7844;26449.2;56.2895;0.170667
20180121024847246_NACHODSKO-R5_snap.fits;19.488;26471.2;15.5835;0
20180121024947321_NACHODSKO-R5_snap.fits;21.2282;26477.1;13.0481;0
20180121025047396_NACHODSKO-R5_snap.fits;21.4188;26538.6;15.0911;0
20180121025147470_NACHODSKO-R5_snap.fits;22.9399;26525.4;19.9853;0
20180121025339428_NACHODSKO-R5_met.fits;18.4304;26487.3;50.8545;0.341333
20180121025247545_NACHODSKO-R5_snap.fits;20.9069;26496.1;14.3786;0
20180121025349838_NACHODSKO-R5_met.fits;20.0064;26484.4;40.9566;0.170667
20180121025347620_NACHODSKO-R5_snap.fits;16.893;26452.1;18.2974;0
20180121025447694_NACHODSKO-R5_snap.fits;18.3433;26535.6;19.5135;0
20180121025545038_NACHODSKO-R5_met.fits;17.364;26510.7;40.3429;0.170667
20180121025547769_NACHODSKO-R5_snap.fits;22.8622;26465.3;19.6084;0
20180121025647844_NACHODSKO-R5_snap.fits;23.7228;26449.2;17.5506;0
20180121025747918_NACHODSKO-R5_snap.fits;18.9962;26512.2;19.966;0
20180121025847993_NACHODSKO-R5_snap.fits;18.5013;26538.6;22.6502;0
20180121025948068_NACHODSKO-R5_snap.fits;21.1727;26460.9;24.1819;0
