# file name; noise; peak f.; mag.; duration
20210505055943965_SVAKOV-R12_met.fits;1.69251;26510.7;23.4364;0.341333
20210505060036701_SVAKOV-R12_snap.fits;1.90447;26488.8;1.7783;0
20210505060228829_SVAKOV-R12_met.fits;1.70163;26518.1;4.48639;0.170667
20210505060136776_SVAKOV-R12_snap.fits;1.75997;26474.1;2.16171;0
20210505060233778_SVAKOV-R12_met.fits;2.21065;26490.2;30.3598;0.341333
20210505060316104_SVAKOV-R12_met.fits;1.33716;26531.2;3.77979;0.682667
20210505060236850_SVAKOV-R12_snap.fits;1.74547;26507.8;1.50375;0
20210505060334706_SVAKOV-R12_met.fits;1.60471;26532.7;3.92423;0.170667
20210505060404402_SVAKOV-R12_met.fits;1.5263;26502;4.70652;0.170667
20210505060336925_SVAKOV-R12_snap.fits;1.98679;26532.7;1.84961;0
20210505060437000_SVAKOV-R12_snap.fits;1.41042;26503.4;1.53813;0
20210505060537074_SVAKOV-R12_snap.fits;1.69138;26462.4;1.31365;0
20210505060701042_SVAKOV-R12_met.fits;1.9906;26493.2;6.23221;0.341333
20210505060707357_SVAKOV-R12_met.fits;1.6211;26513.7;3.49278;0.170667
20210505060720328_SVAKOV-R12_met.fits;1.59857;26494.6;17.1241;0.341333
20210505060637149_SVAKOV-R12_snap.fits;1.75278;26456.5;1.48731;0
20210505060737224_SVAKOV-R12_snap.fits;1.52806;26534.2;1.49549;0
20210505060921160_SVAKOV-R12_met.fits;2.18242;26515.1;15.3398;0.341333
20210505060837298_SVAKOV-R12_snap.fits;1.8925;26532.7;2.12766;0
20210505060937373_SVAKOV-R12_snap.fits;1.96599;26462.4;1.35838;0
20210505061102024_SVAKOV-R12_met.fits;1.49913;26490.2;5.16201;0.170667
20210505061130354_SVAKOV-R12_met.fits;1.63861;26485.8;6.92277;0.170667
20210505061037448_SVAKOV-R12_snap.fits;1.77578;26490.2;1.44693;0
20210505061136328_SVAKOV-R12_met.fits;1.87226;26515.1;4.17715;0.512
20210505061137522_SVAKOV-R12_snap.fits;1.86865;26518.1;1.06416;0
20210505061252445_SVAKOV-R12_met.fits;1.4786;26499;3.17129;0.170667
20210505061324018_SVAKOV-R12_met.fits;1.36271;26491.7;2.81378;0.170667
20210505061237597_SVAKOV-R12_snap.fits;1.79434;26469.7;1.24589;0
20210505061343304_SVAKOV-R12_met.fits;1.67779;26519.5;3.88628;0.170667
20210505061337672_SVAKOV-R12_snap.fits;1.39623;26468.3;1.38999;0
20210505061508808_SVAKOV-R12_met.fits;1.80001;26480;6.77621;0.512
20210505061437746_SVAKOV-R12_snap.fits;1.64635;26512.2;1.57487;0
20210505061615026_SVAKOV-R12_met.fits;1.56962;26504.9;4.88938;0.341333
20210505061537821_SVAKOV-R12_snap.fits;1.88797;26453.6;1.37254;0
20210505061637896_SVAKOV-R12_snap.fits;1.63069;26493.2;1.52575;0
20210505061737970_SVAKOV-R12_snap.fits;1.96668;26449.2;1.34714;0
20210505061904669_SVAKOV-R12_met.fits;1.4486;26507.8;2.98725;0.512
20210505061923954_SVAKOV-R12_met.fits;1.59459;26482.9;3.42985;0.341333
20210505061838045_SVAKOV-R12_snap.fits;1.75614;26487.3;2.06291;0
20210505061938120_SVAKOV-R12_snap.fits;2.04971;26468.3;1.64408;0
20210505062122738_SVAKOV-R12_met.fits;1.36961;26518.1;3.60389;0.170667
20210505062038194_SVAKOV-R12_snap.fits;1.79865;26485.8;1.59317;0
20210505062135368_SVAKOV-R12_met.fits;1.46025;26525.4;9.78966;0.341333
20210505062138269_SVAKOV-R12_snap.fits;1.66689;26497.6;5.02114;0
20210505062236637_SVAKOV-R12_met.fits;1.66689;26497.6;5.02114;0.853333
20210505062238344_SVAKOV-R12_snap.fits;1.36916;26456.5;1.29974;0
20210505062421426_SVAKOV-R12_met.fits;1.98713;26493.2;4.07924;0.170667
20210505062338418_SVAKOV-R12_snap.fits;1.46238;26459.5;1.29135;0
20210505062458632_SVAKOV-R12_met.fits;1.65439;26519.5;10.8527;0.341333
20210505062509042_SVAKOV-R12_met.fits;1.62199;26506.3;4.06881;0.170667
20210505062517917_SVAKOV-R12_met.fits;1.87677;26477.1;20.6111;0.341333
20210505062438493_SVAKOV-R12_snap.fits;1.82187;26491.7;1.90266;0
20210505062554440_SVAKOV-R12_met.fits;2.05875;26488.8;10.1046;0.341333
20210505062538568_SVAKOV-R12_snap.fits;1.85959;26516.6;1.97148;0
20210505062638642_SVAKOV-R12_snap.fits;1.26563;26455.1;1.43238;0
20210505062738717_SVAKOV-R12_snap.fits;1.53;26465.3;1.3279;0
20210505062838792_SVAKOV-R12_snap.fits;1.59009;26472.7;1.65567;0
20210505062938866_SVAKOV-R12_snap.fits;1.82026;26528.3;1.53817;0
20210505063047645_SVAKOV-R12_met.fits;1.7771;26497.6;3.72894;0.170667
20210505063038941_SVAKOV-R12_snap.fits;1.77991;26482.9;1.56552;0
20210505063139016_SVAKOV-R12_snap.fits;1.65012;26519.5;1.58362;0
20210505063325170_SVAKOV-R12_met.fits;1.91864;26484.4;5.40002;0.170667
20210505063239090_SVAKOV-R12_snap.fits;1.56646;26529.8;1.54628;0
20210505063411080_SVAKOV-R12_met.fits;1.4087;26529.8;4.23064;0.341333
20210505063339165_SVAKOV-R12_snap.fits;1.70674;26512.2;1.13098;0
20210505063458013_SVAKOV-R12_met.fits;1.72081;26509.3;4.82257;0.512
20210505063519858_SVAKOV-R12_met.fits;1.57289;26512.2;10.5355;1.024
20210505063439240_SVAKOV-R12_snap.fits;1.43849;26510.7;1.54868;0
20210505063601330_SVAKOV-R12_met.fits;1.81278;26496.1;6.31665;0.170667
20210505063539314_SVAKOV-R12_snap.fits;1.40956;26460.9;1.50352;0
20210505063639389_SVAKOV-R12_snap.fits;1.48336;26468.3;1.79463;0
20210505063818546_SVAKOV-R12_met.fits;1.85368;26502;7.44111;0.170667
20210505063739464_SVAKOV-R12_snap.fits;1.75698;26528.3;2.23944;0
20210505063907698_SVAKOV-R12_met.fits;1.3929;26513.7;2.80882;2.21867
20210505063839538_SVAKOV-R12_snap.fits;1.54551;26513.7;1.62557;0
20210505063939613_SVAKOV-R12_snap.fits;1.60786;26515.1;1.24509;0
20210505064039688_SVAKOV-R12_snap.fits;1.45695;26450.7;1.42638;0
20210505064140274_SVAKOV-R12_met.fits;1.71874;26521;5.91839;0.512
20210505064147954_SVAKOV-R12_met.fits;1.75597;26535.6;4.53047;1.70667
20210505064139762_SVAKOV-R12_snap.fits;1.57178;26516.6;1.27357;0
20210505064239837_SVAKOV-R12_snap.fits;1.53247;26502;1.50586;0
20210505064400221_SVAKOV-R12_met.fits;1.67157;26496.1;8.25338;0.682667
20210505064414898_SVAKOV-R12_met.fits;1.74552;26497.6;22.9431;2.38933
20210505064339912_SVAKOV-R12_snap.fits;1.81766;26507.8;1.47707;0
20210505064439986_SVAKOV-R12_snap.fits;1.53427;26519.5;1.87166;0
20210505064547741_SVAKOV-R12_met.fits;1.60574;26510.7;3.35517;0.170667
20210505064540061_SVAKOV-R12_snap.fits;1.5869;26471.2;1.40775;0
20210505064717341_SVAKOV-R12_met.fits;2.10527;26525.4;8.641;0.170667
20210505064734408_SVAKOV-R12_met.fits;1.87592;26504.9;6.67849;0.682667
20210505064640136_SVAKOV-R12_snap.fits;1.78582;26541.5;2.19012;0
20210505064740210_SVAKOV-R12_snap.fits;1.68997;26531.2;1.38777;0
20210505064859400_SVAKOV-R12_met.fits;1.48593;26513.7;3.08769;0.341333
20210505064907421_SVAKOV-R12_met.fits;1.64632;26500.5;4.69926;1.536
20210505064840285_SVAKOV-R12_snap.fits;1.5357;26482.9;1.42478;0
20210505064940360_SVAKOV-R12_snap.fits;1.75523;26477.1;1.52286;0
20210505065040434_SVAKOV-R12_snap.fits;1.79662;26450.7;1.6;0
20210505065140509_SVAKOV-R12_snap.fits;1.58013;26538.6;1.36562;0
20210505065240584_SVAKOV-R12_snap.fits;1.54513;26512.2;1.52993;0
20210505065340658_SVAKOV-R12_snap.fits;1.75523;26459.5;1.16267;0
20210505065452850_SVAKOV-R12_met.fits;1.38592;26504.9;2.86493;0.170667
20210505065456434_SVAKOV-R12_met.fits;1.6084;26491.7;5.78034;0.512
20210505065519304_SVAKOV-R12_met.fits;1.52215;26513.7;4.125;2.38933
20210505065524936_SVAKOV-R12_met.fits;1.63918;26513.7;4.65261;0.682667
20210505065440733_SVAKOV-R12_snap.fits;1.6514;26477.1;1.2409;0
20210505065540808_SVAKOV-R12_snap.fits;1.66465;26484.4;1.48828;0
20210505065733960_SVAKOV-R12_met.fits;1.65984;26526.9;3.45694;0.170667
20210505065640882_SVAKOV-R12_snap.fits;1.88065;26459.5;1.26197;0
20210505065757170_SVAKOV-R12_met.fits;1.4072;26502;4.39601;0.170667
20210505065740957_SVAKOV-R12_snap.fits;1.44922;26538.6;1.39344;0
20210505065841032_SVAKOV-R12_snap.fits;1.56829;26516.6;1.27966;0
20210505065941106_SVAKOV-R12_snap.fits;1.94027;26469.7;1.31922;0
