# file name; noise; peak f.; mag.; duration
20210505225928648_SVAKOV-R12_met.fits;1.57008;26509.3;3.89062;0.170667
20210505230140914_SVAKOV-R12_met.fits;1.44479;26506.3;4.44842;0.170667
20210505230052786_SVAKOV-R12_snap.fits;1.3342;26480;1.44175;0
20210505230152861_SVAKOV-R12_snap.fits;1.42265;26450.7;1.31849;0
20210505230329288_SVAKOV-R12_met.fits;1.22549;26507.8;2.90488;0.170667
20210505230252936_SVAKOV-R12_snap.fits;1.30555;26478.5;1.19901;0
20210505230439602_SVAKOV-R12_met.fits;1.6965;26523.9;13.3396;0.341333
20210505230444552_SVAKOV-R12_met.fits;1.13824;26477.1;2.37564;0.170667
20210505230353010_SVAKOV-R12_snap.fits;1.4587;26456.5;1.30132;0
20210505230453085_SVAKOV-R12_snap.fits;1.25777;26484.4;0.922064;0
20210505230628317_SVAKOV-R12_met.fits;1.16691;26503.4;3.58528;0.512
20210505230553160_SVAKOV-R12_snap.fits;1.27294;26459.5;1.15684;0
20210505230653234_SVAKOV-R12_snap.fits;1.3021;26522.5;0.782221;0
20210505230753309_SVAKOV-R12_snap.fits;1.15044;26481.4;1.21594;0
20210505230853384_SVAKOV-R12_snap.fits;1.37972;26450.7;1.19502;0
20210505231031176_SVAKOV-R12_met.fits;1.54893;26463.9;4.29244;0.341333
20210505230953458_SVAKOV-R12_snap.fits;1.48324;26502;1.34235;0
20210505231141832_SVAKOV-R12_met.fits;1.36047;26487.3;7.01029;0.341333
20210505231053533_SVAKOV-R12_snap.fits;1.74997;26526.9;1.29828;0
20210505231216136_SVAKOV-R12_met.fits;1.51957;26519.5;3.91803;0.341333
20210505231153608_SVAKOV-R12_snap.fits;1.58007;26452.1;1.23911;0
20210505231335154_SVAKOV-R12_met.fits;1.08857;26494.6;2.34943;0.170667
20210505231253682_SVAKOV-R12_snap.fits;1.53072;26460.9;0.964872;0
20210505231354269_SVAKOV-R12_met.fits;1.44914;26529.8;3.00221;0.170667
20210505231436765_SVAKOV-R12_met.fits;1.75692;26523.9;4.09292;0.341333
20210505231353757_SVAKOV-R12_snap.fits;1.55463;26535.6;1.38754;0
20210505231531037_SVAKOV-R12_met.fits;1.45108;26510.7;3.00604;0.170667
20210505231453832_SVAKOV-R12_snap.fits;1.50077;26458;1.42705;0
20210505231553906_SVAKOV-R12_snap.fits;1.68048;26494.6;1.4222;0
20210505231655688_SVAKOV-R12_met.fits;1.58126;26491.7;3.52935;0.170667
20210505231653981_SVAKOV-R12_snap.fits;1.54782;26537.1;1.5191;0
20210505231754056_SVAKOV-R12_snap.fits;1.36286;26507.8;1.1107;0
20210505231942088_SVAKOV-R12_met.fits;1.25394;26506.3;5.53454;0.341333
20210505231854130_SVAKOV-R12_snap.fits;1.42037;26482.9;1.46121;0
20210505232040626_SVAKOV-R12_met.fits;1.47742;26513.7;4.22153;0.341333
20210505231954205_SVAKOV-R12_snap.fits;1.4164;26510.7;1.53366;0
20210505232054280_SVAKOV-R12_snap.fits;1.65124;26545.9;1.33827;0
20210505232154354_SVAKOV-R12_snap.fits;1.34648;26540;1.44002;0
20210505232325490_SVAKOV-R12_met.fits;1.37722;26496.1;3.1225;0.170667
20210505232254429_SVAKOV-R12_snap.fits;1.17515;26513.7;1.39935;0
20210505232354504_SVAKOV-R12_snap.fits;1.46803;26471.2;1.68595;0
20210505232546290_SVAKOV-R12_met.fits;1.73665;26484.4;3.52829;0.170667
20210505232454578_SVAKOV-R12_snap.fits;1.79053;26535.6;1.62429;0
20210505232554653_SVAKOV-R12_snap.fits;1.73763;26521;1.4061;0
20210505232734834_SVAKOV-R12_met.fits;1.75614;26503.4;4.05088;0.341333
20210505232654728_SVAKOV-R12_snap.fits;1.6964;26504.9;1.24394;0
20210505232813917_SVAKOV-R12_met.fits;1.60424;26519.5;3.90825;0.170667
20210505232754802_SVAKOV-R12_snap.fits;1.79265;26534.2;2.02687;0
20210505232854877_SVAKOV-R12_snap.fits;1.55618;26472.7;1.90937;0
20210505232954952_SVAKOV-R12_snap.fits;1.29942;26545.9;1.58333;0
20210505233102877_SVAKOV-R12_met.fits;1.94101;26488.8;26.3146;0.512
20210505233055026_SVAKOV-R12_snap.fits;1.27566;26538.6;0.951073;0
20210505233155101_SVAKOV-R12_snap.fits;1.68033;26543;1.44634;0
20210505233255176_SVAKOV-R12_snap.fits;1.76249;26453.6;1.55819;0
20210505233355250_SVAKOV-R12_snap.fits;1.79413;26453.6;1.77585;0
20210505233504029_SVAKOV-R12_met.fits;1.24017;26541.5;3.18086;0.170667
20210505233455325_SVAKOV-R12_snap.fits;1.80445;26507.8;1.69655;0
20210505233555400_SVAKOV-R12_snap.fits;1.52774;26487.3;2.22706;0
20210505233655474_SVAKOV-R12_snap.fits;1.66594;26460.9;1.44584;0
20210505233803912_SVAKOV-R12_met.fits;1.84272;26509.3;3.83529;0.170667
20210505233755549_SVAKOV-R12_snap.fits;1.47391;26544.4;1.57331;0
20210505233908936_SVAKOV-R12_met.fits;1.45923;26534.2;3.7414;0.170667
20210505233855624_SVAKOV-R12_snap.fits;1.63945;26472.7;1.10419;0
20210505233955698_SVAKOV-R12_snap.fits;2.14037;26499;2.10263;0
20210505234055773_SVAKOV-R12_snap.fits;1.78878;26515.1;1.77837;0
20210505234208648_SVAKOV-R12_met.fits;1.62562;26491.7;4.93904;0.341333
20210505234155848_SVAKOV-R12_snap.fits;1.77958;26532.7;1.55185;0
20210505234255922_SVAKOV-R12_snap.fits;1.888;26538.6;1.49942;0
20210505234355997_SVAKOV-R12_snap.fits;1.95973;26547.4;1.57824;0
20210505234508701_SVAKOV-R12_met.fits;1.6748;26499;5.83091;0.341333
20210505234456072_SVAKOV-R12_snap.fits;1.56261;26487.3;1.71315;0
20210505234625672_SVAKOV-R12_met.fits;1.90062;26547.4;7.61261;0.170667
20210505234556146_SVAKOV-R12_snap.fits;1.61302;26523.9;1.61917;0
20210505234741789_SVAKOV-R12_met.fits;1.6097;26522.5;5.87403;0.341333
20210505234656221_SVAKOV-R12_snap.fits;2.31625;26547.4;1.28153;0
20210505234756978_SVAKOV-R12_met.fits;1.97243;26496.1;5.19338;0.170667
20210505234756296_SVAKOV-R12_snap.fits;1.67886;26484.4;1.15282;0
20210505234856370_SVAKOV-R12_snap.fits;1.79153;26509.3;1.50636;0
20210505235007368_SVAKOV-R12_met.fits;1.83639;26502;5.26968;0.170667
20210505235017096_SVAKOV-R12_met.fits;1.77059;26510.7;5.83891;0.341333
20210505234956445_SVAKOV-R12_snap.fits;1.55889;26507.8;1.3532;0
20210505235053106_SVAKOV-R12_met.fits;1.96891;26488.8;23.4021;0.341333
20210505235056520_SVAKOV-R12_snap.fits;1.95177;26535.6;1.89835;0
20210505235156594_SVAKOV-R12_snap.fits;1.69695;26494.6;1.90873;0
20210505235317490_SVAKOV-R12_met.fits;1.71283;26459.5;21.3549;0.341333
20210505235256669_SVAKOV-R12_snap.fits;1.98456;26521;1.70222;0
20210505235356744_SVAKOV-R12_snap.fits;1.63251;26544.4;1.26447;0
20210505235456818_SVAKOV-R12_snap.fits;1.51377;26474.1;1.21192;0
20210505235556893_SVAKOV-R12_snap.fits;1.45116;26496.1;1.40183;0
20210505235656968_SVAKOV-R12_snap.fits;1.86803;26516.6;1.13345;0
20210505235849096_SVAKOV-R12_met.fits;1.72899;26507.8;6.32575;0.512
20210505235757042_SVAKOV-R12_snap.fits;1.70394;26513.7;1.33971;0
20210505235857117_SVAKOV-R12_snap.fits;1.66336;26491.7;2.15726;0
20210505235957192_SVAKOV-R12_snap.fits;1.49989;26450.7;1.67981;0
