# file name; noise; peak f.; mag.; duration
20210505220047624_SVAKOV-R12_met.fits;1.64746;26547.4;3.73179;5.12
20210505220048306_SVAKOV-R12_snap.fits;1.31094;26458;0.999273;0
20210505220216712_SVAKOV-R12_met.fits;1.35427;26510.7;3.37802;0.170667
20210505220223880_SVAKOV-R12_met.fits;1.15611;26521;2.50492;0.170667
20210505220148381_SVAKOV-R12_snap.fits;1.41362;26521;1.17139;0
20210505220248456_SVAKOV-R12_snap.fits;1.3102;26509.3;1.18584;0
20210505220348530_SVAKOV-R12_snap.fits;1.75827;26506.3;1.13609;0
20210505220448605_SVAKOV-R12_snap.fits;1.50487;26529.8;1.39876;0
20210505220548680_SVAKOV-R12_snap.fits;1.50203;26496.1;1.29677;0
20210505220648754_SVAKOV-R12_snap.fits;1.27973;26509.3;1.15685;0
20210505220748829_SVAKOV-R12_snap.fits;1.4582;26543;1.13142;0
20210505220848904_SVAKOV-R12_snap.fits;1.29965;26460.9;1.32965;0
20210505220958024_SVAKOV-R12_met.fits;1.43146;26512.2;3.87254;0.170667
20210505221013896_SVAKOV-R12_met.fits;1.25958;26472.7;23.364;0.341333
20210505220948978_SVAKOV-R12_snap.fits;1.31315;26474.1;1.00261;0
20210505221049053_SVAKOV-R12_snap.fits;1.1063;26541.5;1.27903;0
20210505221149128_SVAKOV-R12_snap.fits;1.36981;26449.2;1.29712;0
20210505221312754_SVAKOV-R12_met.fits;1.18047;26513.7;3.20378;0.170667
20210505221249202_SVAKOV-R12_snap.fits;1.41682;26468.3;1.2649;0
20210505221432285_SVAKOV-R12_met.fits;1.70197;26485.8;12.9616;0.341333
20210505221349277_SVAKOV-R12_snap.fits;1.48238;26474.1;1.34859;0
20210505221449352_SVAKOV-R12_snap.fits;1.36279;26522.5;1.07475;0
20210505221549426_SVAKOV-R12_snap.fits;1.30716;26513.7;1.27622;0
20210505221649501_SVAKOV-R12_snap.fits;1.18031;26532.7;1.41856;0
20210505221834973_SVAKOV-R12_met.fits;1.64877;26482.9;4.4174;0.341333
20210505221840776_SVAKOV-R12_met.fits;1.41666;26494.6;4.82404;0.170667
20210505221749576_SVAKOV-R12_snap.fits;1.17748;26547.4;0.813596;0
20210505221849650_SVAKOV-R12_snap.fits;1.38562;26518.1;1.28773;0
20210505221949725_SVAKOV-R12_snap.fits;1.21566;26547.4;1.47204;0
20210505222106866_SVAKOV-R12_met.fits;1.31046;26480;5.68814;0.341333
20210505222049800_SVAKOV-R12_snap.fits;1.49997;26480;1.44633;0
20210505222149874_SVAKOV-R12_snap.fits;1.50285;26472.7;1.06212;0
20210505222249949_SVAKOV-R12_snap.fits;1.35479;26507.8;1.57777;0
20210505222410845_SVAKOV-R12_met.fits;1.33044;26477.1;2.79349;0.341333
20210505222350024_SVAKOV-R12_snap.fits;1.58958;26507.8;1.23537;0
20210505222450098_SVAKOV-R12_snap.fits;1.4007;26523.9;1.38695;0
20210505222550173_SVAKOV-R12_snap.fits;1.24327;26507.8;1.156;0
20210505222732573_SVAKOV-R12_met.fits;1.5804;26523.9;3.92673;0.170667
20210505222650248_SVAKOV-R12_snap.fits;1.30408;26462.4;1.38216;0
20210505222750322_SVAKOV-R12_snap.fits;1.40987;26453.6;1.4779;0
20210505222850397_SVAKOV-R12_snap.fits;1.4036;26522.5;1.04376;0
20210505222950472_SVAKOV-R12_snap.fits;1.82096;26528.3;1.48177;0
20210505223122632_SVAKOV-R12_met.fits;1.3092;26503.4;3.76948;0.341333
20210505223050546_SVAKOV-R12_snap.fits;1.41126;26466.8;1.29835;0
20210505223231410_SVAKOV-R12_met.fits;1.28154;26503.4;4.37195;0.341333
20210505223150621_SVAKOV-R12_snap.fits;1.60332;26502;1.43758;0
20210505223326706_SVAKOV-R12_met.fits;1.15719;26488.8;3.71165;0.170667
20210505223250696_SVAKOV-R12_snap.fits;1.29249;26547.4;1.01097;0
20210505223350770_SVAKOV-R12_snap.fits;1.51281;26543;1.34922;0
20210505223450845_SVAKOV-R12_snap.fits;1.33344;26503.4;1.16561;0
20210505223622152_SVAKOV-R12_met.fits;1.5675;26462.4;6.45612;0.341333
20210505223550920_SVAKOV-R12_snap.fits;1.32424;26452.1;1.09813;0
20210505223650994_SVAKOV-R12_snap.fits;1.4847;26474.1;1.25682;0
20210505223751069_SVAKOV-R12_snap.fits;1.22572;26518.1;1.05985;0
20210505223923741_SVAKOV-R12_met.fits;1.5451;26521;3.44529;0.341333
20210505223851144_SVAKOV-R12_snap.fits;1.37095;26484.4;1.16835;0
20210505223951048_SVAKOV-R12_met.fits;1.50957;26482.9;4.0445;0.170667
20210505223951218_SVAKOV-R12_snap.fits;1.49759;26544.4;1.46867;0
20210505224109725_SVAKOV-R12_met.fits;1.5818;26509.3;7.2249;0.341333
20210505224051293_SVAKOV-R12_snap.fits;1.26864;26526.9;1.26312;0
20210505224151368_SVAKOV-R12_snap.fits;1.61249;26477.1;1.43825;0
20210505224329672_SVAKOV-R12_met.fits;1.56583;26531.2;3.56262;0.170667
20210505224251442_SVAKOV-R12_snap.fits;1.47153;26497.6;0.842822;0
20210505224435549_SVAKOV-R12_met.fits;1.33168;26458;2.70355;0.170667
20210505224351517_SVAKOV-R12_snap.fits;1.25313;26506.3;1.36291;0
20210505224451592_SVAKOV-R12_snap.fits;1.60725;26544.4;1.52963;0
20210505224634504_SVAKOV-R12_met.fits;1.48755;26459.5;6.99382;0.170667
20210505224644573_SVAKOV-R12_met.fits;1.25975;26507.8;6.78149;3.24267
20210505224551666_SVAKOV-R12_snap.fits;1.47115;26474.1;1.41017;0
20210505224651741_SVAKOV-R12_snap.fits;1.37208;26545.9;0.972807;0
20210505224751816_SVAKOV-R12_snap.fits;1.46907;26502;1.21693;0
20210505224851890_SVAKOV-R12_snap.fits;1.64418;26469.7;1.35512;0
20210505224951965_SVAKOV-R12_snap.fits;1.24233;26500.5;1.07173;0
20210505225052040_SVAKOV-R12_snap.fits;1.64654;26528.3;1.25838;0
20210505225152114_SVAKOV-R12_snap.fits;1.4663;26477.1;1.45188;0
20210505225252189_SVAKOV-R12_snap.fits;1.45705;26484.4;1.19364;0
20210505225352264_SVAKOV-R12_snap.fits;1.24848;26452.1;1.35034;0
20210505225452338_SVAKOV-R12_snap.fits;1.50591;26452.1;1.53113;0
20210505225552413_SVAKOV-R12_snap.fits;1.46646;26465.3;1.37506;0
20210505225652488_SVAKOV-R12_snap.fits;1.42589;26522.5;1.08103;0
20210505225752562_SVAKOV-R12_snap.fits;1.35606;26531.2;1.19952;0
20210505225852637_SVAKOV-R12_snap.fits;1.37746;26493.2;1.19708;0
20210505225952712_SVAKOV-R12_snap.fits;1.36223;26510.7;1.48811;0
